information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-21T18:46:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f49bba86-61e0-4e13-88bf-a4940e75677b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.05,1.44,0.0,3.86,0.0,,89.23,83.0,,,Visualizer
moment,0.24,1.35,0.0,4.62,0.0,,89.16,83.2,,,Visualizer
moment,0.435,1.33,0.0,5.49,0.0,,87.33,83.26,,,Visualizer
moment,0.678,1.62,0.0,6.16,0.0,,86.0,83.18,,,Visualizer
moment,0.921,1.79,0.0,6.69,0.0,,85.87,83.21,,,Visualizer
moment,1.067,1.89,0.0,7.12,0.0,,86.32,83.18,,,Visualizer
moment,1.262,1.85,0.0,7.37,0.0,,87.04,83.26,,,Visualizer
moment,1.507,1.94,0.0,7.57,0.0,,87.66,83.53,,,Visualizer
moment,1.703,2.01,0.0,7.72,0.0,,88.31,83.94,,,Visualizer
moment,1.899,2.04,0.0,7.86,0.0,,88.84,84.56,,,Visualizer
moment,2.09,2.07,0.0,7.85,0.0,,89.16,85.2,,,Visualizer
moment,2.335,2.08,0.0,7.98,0.0,,89.36,85.89,,,Visualizer
moment,2.531,2.19,0.0,7.9,0.0,,89.53,86.48,,,Visualizer
moment,2.725,2.28,0.0,7.88,0.0,,89.43,87.14,,,Visualizer
moment,2.969,2.39,0.0,7.81,0.0,,89.3,87.58,,,Visualizer
moment,3.164,2.54,0.0,7.74,0.0,,89.2,87.89,,,Visualizer
moment,3.358,2.72,0.0,7.6,0.0,,89.03,88.14,,,Visualizer
moment,3.604,2.92,0.0,7.52,0.0,,88.9,88.37,,,Visualizer
moment,3.796,3.11,0.0,7.25,0.0,,88.73,88.45,,,Visualizer
moment,3.994,3.34,0.0,6.81,0.0,,88.61,88.58,,,Visualizer
moment,4.236,3.48,0.0,6.24,0.0,,88.31,88.72,,,Visualizer
moment,4.431,3.52,0.0,5.63,0.0,,88.18,88.69,,,Visualizer
moment,4.626,3.52,0.0,5.06,0.0,,88.05,88.73,,,Visualizer
moment,4.822,3.61,0.0,4.41,0.0,,87.92,88.73,,,Visualizer
moment,5.017,3.58,0.0,3.78,0.0,,87.82,88.65,,,Visualizer
moment,5.26,3.51,0.0,3.25,0.0,,87.62,88.64,,,Visualizer
moment,5.455,3.46,0.0,2.74,0.0,,87.52,88.68,,,Visualizer
moment,5.649,3.34,0.0,2.41,0.0,,87.36,88.68,,,Visualizer
moment,5.846,3.39,0.0,1.97,0.0,,87.33,88.54,,,Visualizer
moment,6.092,3.26,0.0,1.66,0.0,,87.13,88.48,,,Visualizer
moment,6.283,3.17,0.0,1.43,0.0,,87.13,88.52,,,Visualizer
moment,6.479,3.14,0.0,1.33,0.0,,86.97,88.51,,,Visualizer
moment,6.674,3.15,0.0,1.14,0.0,,86.87,88.48,,,Visualizer
moment,6.917,3.19,0.0,1.03,0.0,,86.84,88.48,,,Visualizer
moment,7.114,3.2,0.0,0.81,0.0,,86.74,88.38,,,Visualizer
moment,7.308,3.04,0.0,0.68,0.0,,86.68,88.4,,,Visualizer
moment,7.553,2.99,0.0,0.69,0.0,,86.55,88.39,,,Visualizer
moment,7.747,3.0,0.0,0.7,0.0,,86.38,88.32,,,Visualizer
moment,7.945,3.01,0.0,0.69,0.0,,86.35,88.3,,,Visualizer
moment,8.137,3.07,0.0,0.64,0.0,,86.29,88.3,,,Visualizer
moment,8.38,3.05,0.0,0.61,0.0,,86.32,88.24,,,Visualizer
moment,8.575,3.03,0.0,0.57,0.0,,86.19,88.21,,,Visualizer
moment,8.77,3.01,0.0,0.58,0.0,,86.0,88.3,,,Visualizer
moment,8.964,3.04,0.0,0.57,0.0,,86.03,88.22,,,Visualizer
moment,9.208,3.03,0.0,0.57,0.0,,85.9,88.17,,,Visualizer
moment,9.404,3.02,0.0,0.53,0.0,,85.83,88.1,,,Visualizer
moment,9.598,3.0,0.0,0.51,0.0,,85.73,88.11,,,Visualizer
moment,9.794,3.04,0.0,0.54,0.0,,85.57,88.13,,,Visualizer
moment,10.039,3.02,0.0,0.51,0.0,,85.48,88.06,,,Visualizer
moment,10.234,3.0,0.0,0.47,0.0,,85.45,88.09,,,Visualizer
moment,10.428,2.99,0.1,0.51,0.02,,85.25,88.04,,,Visualizer
moment,10.671,3.03,0.0,0.54,0.0,,85.18,88.09,,,Visualizer
moment,10.868,3.06,0.0,0.44,0.0,,85.02,88.06,,,Visualizer
moment,11.078,3.0,0.0,0.48,0.0,,84.89,87.99,,,Visualizer
moment,11.256,3.01,0.0,0.5,0.0,,84.93,87.98,,,Visualizer
moment,11.501,3.03,0.0,0.43,0.0,,84.7,87.98,,,Visualizer
moment,11.7,3.0,0.0,0.48,0.0,,84.67,88.02,,,Visualizer
moment,11.894,3.02,0.0,0.4,0.0,,84.51,87.95,,,Visualizer
moment,12.085,3.05,0.0,0.44,0.0,,84.54,87.92,,,Visualizer
moment,12.329,3.07,0.1,0.35,0.02,,84.38,87.92,,,Visualizer
moment,12.527,3.0,0.1,0.3,0.02,,84.28,87.9,,,Visualizer
moment,12.769,2.96,0.1,0.35,0.02,,84.25,87.88,,,Visualizer
moment,12.967,2.98,0.1,0.42,0.02,,84.15,87.85,,,Visualizer
moment,13.165,3.0,0.2,0.45,0.05,,84.12,87.86,,,Visualizer
moment,13.353,3.09,0.2,0.39,0.05,,84.02,87.88,,,Visualizer
moment,13.596,3.12,0.2,0.31,0.05,,83.99,87.82,,,Visualizer
moment,13.794,3.06,0.2,0.24,0.05,,83.89,87.85,,,Visualizer
moment,13.987,2.98,0.2,0.19,0.05,,84.02,87.86,,,Visualizer
moment,14.182,2.95,0.2,0.28,0.05,,83.93,87.82,,,Visualizer
moment,14.425,2.97,0.4,0.31,0.1,,83.8,87.73,,,Visualizer
moment,14.62,2.98,0.4,0.32,0.1,,83.77,87.7,,,Visualizer
moment,14.82,3.01,0.4,0.39,0.1,,83.8,87.73,,,Visualizer
moment,15.016,3.08,0.4,0.33,0.1,,83.64,87.73,,,Visualizer
moment,15.26,3.05,0.4,0.26,0.1,,83.54,87.75,,,Visualizer
moment,15.449,2.96,0.4,0.26,0.1,,83.48,87.7,,,Visualizer
moment,15.649,2.96,0.5,0.29,0.12,,83.44,87.68,,,Visualizer
moment,15.838,2.97,0.6,0.37,0.15,,83.38,87.66,,,Visualizer
moment,16.099,2.98,0.7,0.43,0.17,,83.22,87.67,,,Visualizer
moment,16.278,3.01,0.7,0.36,0.12,,83.19,87.64,,,Visualizer
moment,16.473,2.99,0.7,0.42,0.15,,83.12,87.63,,,Visualizer
moment,16.669,3.03,0.7,0.34,0.15,,83.15,87.61,,,Visualizer
moment,16.913,3.1,0.7,0.26,0.15,,82.96,87.61,,,Visualizer
moment,17.107,3.05,0.7,0.33,0.15,,82.93,87.56,,,Visualizer
moment,17.305,3.05,0.8,0.29,0.12,,83.02,87.64,,,Visualizer
moment,17.546,3.01,0.9,0.22,0.17,,82.96,87.69,,,Visualizer
moment,17.747,2.94,0.9,0.28,0.17,,82.8,87.62,,,Visualizer
