information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,6 Bar direct,text
meta,,,,,,,,,Date,2024-03-18T17:58:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/639572e6-8920-4313-8db5-3f5d7fce4ce7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.045,0.02,0.0,2.34,0.0,,89.02,85.31,,,Visualizer
moment,0.269,0.03,0.0,3.33,0.0,,88.76,85.57,,,Visualizer
moment,0.54,0.18,0.0,4.15,0.0,,87.58,85.53,,,Visualizer
moment,0.769,0.55,0.0,4.91,0.0,,86.45,85.6,,,Visualizer
moment,1.035,0.72,0.0,5.41,0.0,,86.83,85.91,,,Visualizer
moment,1.26,0.78,0.0,5.84,0.0,,87.48,86.29,,,Visualizer
moment,1.529,0.96,0.0,6.13,0.0,,88.04,86.54,,,Visualizer
moment,1.799,1.1,0.0,6.32,0.0,,88.86,86.76,,,Visualizer
moment,2.024,1.15,0.0,6.44,0.0,,89.45,87.08,,,Visualizer
moment,2.294,1.31,0.0,6.52,0.0,,90.04,87.55,,,Visualizer
moment,2.52,1.4,0.0,6.57,0.0,,90.44,88.01,,,Visualizer
moment,2.79,1.5,0.0,6.57,0.0,,90.7,88.46,,,Visualizer
moment,3.014,1.59,0.0,6.55,0.0,,90.7,88.89,,,Visualizer
moment,3.284,1.74,0.0,6.52,0.0,,90.87,89.34,,,Visualizer
moment,3.51,1.9,0.0,6.5,0.0,,90.84,89.65,,,Visualizer
moment,3.779,2.12,0.0,6.42,0.0,,90.67,89.95,,,Visualizer
moment,4.004,2.4,0.0,6.35,0.0,,90.64,90.14,,,Visualizer
moment,4.274,2.77,0.0,6.3,0.0,,90.6,90.34,,,Visualizer
moment,4.544,3.2,0.16,6.17,0.18,,90.27,90.46,,,Visualizer
moment,4.77,3.81,0.15,6.02,0.17,,90.27,90.58,,,Visualizer
moment,5.04,4.52,0.44,5.85,0.5,,90.11,90.64,,,Visualizer
moment,5.264,5.38,0.86,5.6,0.97,,89.98,90.61,,,Visualizer
moment,5.535,6.16,1.46,5.11,1.47,,89.81,90.74,,,Visualizer
moment,5.775,6.5,2.11,4.49,2.21,,89.52,90.67,,,Visualizer
moment,6.037,6.58,2.98,3.91,2.6,,89.55,90.65,,,Visualizer
moment,6.299,6.49,3.65,3.4,2.89,,89.32,90.61,,,Visualizer
moment,6.525,6.38,4.09,2.99,2.75,,89.18,90.62,,,Visualizer
moment,6.796,6.36,4.32,2.61,1.95,,89.22,90.64,,,Visualizer
moment,7.019,6.25,5.01,2.34,2.11,,89.02,90.53,,,Visualizer
moment,7.289,6.2,5.23,2.14,1.69,,88.89,90.47,,,Visualizer
moment,7.515,6.18,5.91,1.95,1.78,,88.76,90.51,,,Visualizer
moment,7.785,6.14,6.06,1.79,1.93,,88.66,90.55,,,Visualizer
moment,8.01,6.09,6.73,1.67,1.64,,88.63,90.47,,,Visualizer
moment,8.279,6.09,7.03,1.58,1.65,,88.46,90.51,,,Visualizer
moment,8.549,6.06,7.24,1.5,1.37,,88.5,90.44,,,Visualizer
moment,8.774,6.08,7.77,1.46,1.64,,88.37,90.41,,,Visualizer
moment,9.044,6.04,7.96,1.38,1.37,,88.3,90.41,,,Visualizer
moment,9.27,6.02,8.55,1.32,1.69,,88.23,90.41,,,Visualizer
moment,9.539,6.02,8.63,1.31,1.23,,88.17,90.36,,,Visualizer
moment,9.764,5.99,9.24,1.3,1.65,,88.17,90.36,,,Visualizer
moment,10.034,6.04,9.36,1.31,1.32,,88.04,90.28,,,Visualizer
moment,10.26,6.0,9.92,1.31,1.51,,88.07,90.31,,,Visualizer
moment,10.53,6.01,10.36,1.3,1.5,,88.17,90.36,,,Visualizer
moment,10.8,6.05,10.67,1.26,1.49,,88.04,90.27,,,Visualizer
moment,11.025,5.99,10.95,1.28,1.32,,87.97,90.23,,,Visualizer
moment,11.294,6.0,11.26,1.27,1.47,,87.97,90.28,,,Visualizer
moment,11.519,6.0,11.87,1.26,1.58,,88.01,90.12,,,Visualizer
moment,11.789,5.99,11.98,1.28,1.22,,87.88,90.18,,,Visualizer
moment,12.015,6.02,12.43,1.29,1.65,,87.84,90.19,,,Visualizer
moment,12.286,6.03,12.9,1.3,1.59,,87.81,90.11,,,Visualizer
moment,12.509,5.99,13.14,1.3,1.43,,87.97,90.11,,,Visualizer
moment,12.781,5.99,13.6,1.31,1.69,,87.91,90.07,,,Visualizer
moment,13.049,6.01,14.04,1.31,1.47,,87.81,90.04,,,Visualizer
moment,13.274,6.0,14.53,1.32,1.83,,87.94,89.97,,,Visualizer
moment,13.544,6.0,14.94,1.35,1.59,,88.04,90.01,,,Visualizer
moment,13.769,6.02,15.36,1.35,1.65,,88.01,90.05,,,Visualizer
moment,14.039,6.02,15.66,1.36,1.59,,88.04,89.91,,,Visualizer
moment,14.264,5.99,16.01,1.36,1.64,,88.14,89.89,,,Visualizer
moment,14.535,6.02,16.5,1.36,1.64,,88.3,89.88,,,Visualizer
moment,14.759,5.99,16.93,1.35,1.59,,88.23,89.93,,,Visualizer
moment,15.031,5.97,17.29,1.38,1.58,,88.33,89.8,,,Visualizer
moment,15.3,6.03,17.83,1.36,1.68,,88.56,89.8,,,Visualizer
moment,15.524,6.0,18.2,1.4,1.6,,88.59,89.86,,,Visualizer
moment,15.797,5.99,18.5,1.41,1.67,,88.59,89.82,,,Visualizer
moment,16.019,5.97,18.96,1.45,1.7,,88.69,89.74,,,Visualizer
moment,16.29,6.01,19.42,1.46,1.62,,88.82,89.75,,,Visualizer
moment,16.514,6.03,19.92,1.44,1.74,,88.82,89.71,,,Visualizer
moment,16.784,5.97,20.35,1.48,1.67,,88.86,89.71,,,Visualizer
moment,17.009,6.02,20.74,1.47,1.83,,88.86,89.64,,,Visualizer
moment,17.279,6.05,21.22,1.47,1.73,,89.02,89.64,,,Visualizer
moment,17.55,5.97,21.67,1.49,1.77,,88.99,89.6,,,Visualizer
moment,17.774,6.01,22.11,1.51,1.95,,88.99,89.59,,,Visualizer
moment,18.044,5.99,22.58,1.51,1.74,,89.09,89.56,,,Visualizer
moment,18.269,6.0,23.0,1.52,1.87,,89.12,89.5,,,Visualizer
moment,18.541,6.01,23.64,1.5,1.93,,89.12,89.54,,,Visualizer
moment,18.764,5.99,23.99,1.51,1.78,,89.12,89.51,,,Visualizer
moment,19.035,6.0,24.55,1.52,2.04,,89.25,89.43,,,Visualizer
moment,19.259,5.99,25.0,1.55,1.97,,89.25,89.49,,,Visualizer
moment,19.529,6.03,25.56,1.57,1.87,,89.25,89.39,,,Visualizer
moment,19.799,6.01,26.07,1.58,2.04,,89.18,89.38,,,Visualizer
moment,20.024,6.01,26.62,1.58,2.0,,89.48,89.33,,,Visualizer
moment,20.295,6.0,26.85,1.56,1.83,,89.48,89.29,,,Visualizer
moment,20.519,6.02,27.47,1.55,1.99,,89.41,89.27,,,Visualizer
moment,20.789,5.99,27.87,1.56,1.84,,89.58,89.39,,,Visualizer
moment,21.015,5.97,28.33,1.6,1.93,,89.64,89.3,,,Visualizer
moment,21.284,6.04,28.82,1.61,1.93,,89.61,89.27,,,Visualizer
moment,21.51,5.99,29.36,1.63,1.96,,89.71,89.22,,,Visualizer
moment,21.78,6.02,29.93,1.64,2.0,,89.71,89.23,,,Visualizer
moment,22.05,6.03,30.51,1.65,2.08,,89.71,89.2,,,Visualizer
moment,22.274,6.0,30.89,1.65,2.06,,89.75,89.18,,,Visualizer
moment,22.544,5.99,31.49,1.68,2.01,,89.78,89.17,,,Visualizer
moment,22.77,5.99,31.87,1.69,2.03,,89.68,89.14,,,Visualizer
moment,23.039,6.02,32.41,1.7,2.0,,89.81,89.18,,,Visualizer
moment,23.265,6.03,33.04,1.73,2.04,,89.75,89.19,,,Visualizer
moment,23.533,6.03,33.51,1.71,1.97,,89.71,89.14,,,Visualizer
moment,23.759,6.01,33.95,1.7,2.06,,89.81,89.12,,,Visualizer
moment,24.029,5.98,34.44,1.74,2.04,,89.75,89.11,,,Visualizer
moment,24.3,6.03,35.02,1.74,2.11,,89.84,89.16,,,Visualizer
moment,24.524,6.01,35.56,1.75,2.03,,89.94,89.06,,,Visualizer
moment,24.795,6.02,36.09,1.75,2.01,,89.98,89.05,,,Visualizer
moment,25.02,6.0,36.72,1.76,2.19,,90.04,89.12,,,Visualizer
moment,25.289,6.01,37.29,1.75,2.13,,89.98,89.1,,,Visualizer
