information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-08-07T15:58:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b4aa91e-7f0a-440a-afcd-f03d27b87260,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,0.06,0.0,2.37,0.0,,86.24,85.01,,,Visualizer
moment,0.221,0.06,0.0,4.14,0.0,,86.08,85.27,,,Visualizer
moment,0.446,0.13,0.0,5.17,0.0,,83.36,85.3,,,Visualizer
moment,0.672,0.18,0.0,6.06,0.0,,82.71,85.29,,,Visualizer
moment,0.851,0.15,0.0,6.72,0.0,,82.23,85.25,,,Visualizer
moment,1.028,0.12,0.0,7.11,0.0,,81.36,85.28,,,Visualizer
moment,1.257,0.09,0.0,7.38,0.0,,80.46,85.29,,,Visualizer
moment,1.481,0.09,0.0,7.6,0.0,,79.66,85.31,,,Visualizer
moment,1.665,0.14,0.0,7.77,0.0,,79.41,85.41,,,Visualizer
moment,1.885,0.32,0.0,7.82,0.0,,79.82,85.51,,,Visualizer
moment,2.116,0.4,0.0,7.95,0.0,,80.78,85.66,,,Visualizer
moment,2.333,0.41,0.0,7.95,0.0,,81.75,85.53,,,Visualizer
moment,2.513,0.45,0.0,7.9,0.0,,82.84,85.55,,,Visualizer
moment,2.693,0.49,0.0,7.96,0.0,,83.84,85.42,,,Visualizer
moment,2.918,0.49,0.0,7.98,0.0,,84.42,85.34,,,Visualizer
moment,3.143,0.47,0.0,8.02,0.0,,84.75,85.3,,,Visualizer
moment,3.323,0.49,0.0,7.99,0.0,,84.97,85.37,,,Visualizer
moment,3.549,0.51,0.0,8.03,0.0,,85.0,85.47,,,Visualizer
moment,3.773,0.52,0.0,8.06,0.0,,85.0,85.56,,,Visualizer
moment,3.998,0.53,0.0,8.11,0.0,,84.75,85.58,,,Visualizer
moment,4.178,0.56,0.0,8.05,0.0,,84.71,85.59,,,Visualizer
moment,4.357,0.6,0.0,8.0,0.0,,84.78,85.63,,,Visualizer
moment,4.584,0.63,0.0,8.0,0.0,,84.68,85.71,,,Visualizer
moment,4.853,0.69,0.0,7.99,0.0,,84.65,85.68,,,Visualizer
moment,4.988,0.74,0.0,7.97,0.0,,84.61,85.67,,,Visualizer
moment,5.214,0.78,0.0,8.03,0.0,,84.78,85.72,,,Visualizer
moment,5.438,0.85,0.0,7.98,0.0,,84.81,85.71,,,Visualizer
moment,5.663,0.94,0.0,7.96,0.0,,84.71,85.7,,,Visualizer
moment,5.843,1.03,0.0,7.96,0.0,,84.68,85.74,,,Visualizer
moment,6.114,1.15,0.0,7.93,0.0,,84.71,85.64,,,Visualizer
moment,6.252,1.27,0.0,8.02,0.0,,84.58,85.67,,,Visualizer
moment,6.473,1.4,0.0,7.94,0.0,,84.58,85.71,,,Visualizer
moment,6.652,1.51,0.0,7.94,0.0,,84.58,85.63,,,Visualizer
moment,6.878,1.67,0.0,7.91,0.0,,84.61,85.59,,,Visualizer
moment,7.103,1.82,0.0,7.93,0.0,,84.61,85.63,,,Visualizer
moment,7.375,1.99,0.0,7.88,0.0,,84.48,85.66,,,Visualizer
moment,7.508,2.21,0.0,7.91,0.0,,84.48,85.45,,,Visualizer
moment,7.733,2.55,0.0,7.84,0.0,,84.52,85.43,,,Visualizer
moment,7.913,2.94,0.0,7.75,0.0,,84.48,85.47,,,Visualizer
moment,8.139,3.31,0.0,7.73,0.0,,84.32,85.42,,,Visualizer
moment,8.318,3.76,0.0,7.54,0.0,,84.39,85.38,,,Visualizer
moment,8.543,3.97,0.0,7.15,0.0,,84.42,85.36,,,Visualizer
moment,8.768,3.95,0.0,6.5,0.0,,84.29,85.36,,,Visualizer
moment,8.993,3.49,0.0,5.6,0.0,,84.23,85.34,,,Visualizer
moment,9.173,2.77,0.0,4.67,0.0,,84.26,85.27,,,Visualizer
moment,9.399,2.11,0.0,4.1,0.0,,84.23,85.25,,,Visualizer
moment,9.578,1.91,0.0,4.05,0.0,,83.9,85.2,,,Visualizer
moment,9.803,2.09,0.0,4.38,0.0,,83.16,85.17,,,Visualizer
moment,9.983,2.56,0.0,4.71,0.0,,81.81,85.14,,,Visualizer
moment,10.209,3.0,0.0,4.92,0.0,,80.53,85.09,,,Visualizer
moment,10.434,3.32,0.0,5.18,0.0,,79.76,85.09,,,Visualizer
moment,10.658,3.73,0.0,5.36,0.0,,79.44,84.99,,,Visualizer
moment,10.839,4.03,0.0,5.42,0.0,,79.34,84.94,,,Visualizer
moment,11.066,4.21,0.0,5.48,0.0,,79.34,84.86,,,Visualizer
moment,11.242,4.35,0.0,5.52,0.0,,79.31,84.61,,,Visualizer
moment,11.468,4.4,0.0,5.52,0.0,,78.99,84.42,,,Visualizer
moment,11.648,4.47,0.0,5.45,0.0,,78.73,84.26,,,Visualizer
moment,11.919,4.48,0.0,5.42,0.0,,78.54,84.06,,,Visualizer
moment,12.098,4.56,0.0,5.44,0.0,,78.29,83.96,,,Visualizer
moment,12.323,4.62,0.0,5.43,0.0,,78.0,83.79,,,Visualizer
moment,12.503,4.67,0.0,5.38,0.0,,77.81,83.57,,,Visualizer
moment,12.728,4.73,0.0,5.34,0.0,,77.68,83.43,,,Visualizer
moment,12.91,4.78,0.0,5.31,0.0,,77.55,83.26,,,Visualizer
moment,13.133,4.79,0.0,5.33,0.0,,77.43,83.14,,,Visualizer
