information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-25T11:38:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c53515f4-8f37-47c3-99c4-f54e74628352,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.043,0.31,0.0,3.9,0.0,,195.84,195.17,,,Visualizer
moment,0.269,0.36,0.0,3.84,0.0,,195.66,195.7,,,Visualizer
moment,0.448,0.41,0.0,3.71,0.0,,194.65,195.93,,,Visualizer
moment,0.673,0.48,0.0,3.7,0.0,,193.47,195.83,,,Visualizer
moment,0.899,0.48,0.0,3.66,0.0,,193.42,195.86,,,Visualizer
moment,1.079,0.56,0.0,3.64,0.0,,193.71,195.78,,,Visualizer
moment,1.304,0.5,0.0,3.59,0.0,,194.65,195.83,,,Visualizer
moment,1.484,0.5,0.0,3.58,0.0,,195.6,195.81,,,Visualizer
moment,1.709,0.54,0.0,3.6,0.0,,196.61,195.83,,,Visualizer
moment,1.889,0.57,0.0,3.54,0.0,,197.32,195.77,,,Visualizer
moment,2.114,0.54,0.0,3.57,0.0,,197.8,195.74,,,Visualizer
moment,2.338,0.51,0.0,3.58,0.0,,198.33,195.64,,,Visualizer
moment,2.565,0.47,0.2,3.54,0.19,,198.09,195.73,,,Visualizer
moment,2.746,0.42,0.3,3.52,0.29,,197.85,195.79,,,Visualizer
moment,3.014,0.4,0.4,3.53,0.39,,197.97,195.68,,,Visualizer
moment,3.149,0.38,0.4,3.47,0.39,,197.32,195.71,,,Visualizer
moment,3.374,0.33,0.3,3.48,0.29,,196.78,195.77,,,Visualizer
moment,3.554,0.34,0.3,3.44,0.29,,196.07,195.74,,,Visualizer
moment,3.778,0.34,0.3,3.4,0.0,,195.48,195.8,,,Visualizer
moment,4.004,0.32,0.3,3.47,-0.1,,194.89,196.06,,,Visualizer
moment,4.274,0.33,0.4,3.47,0.1,,194.01,195.96,,,Visualizer
moment,4.454,0.36,0.4,3.48,0.1,,193.89,196.04,,,Visualizer
moment,4.634,0.38,0.4,3.51,0.1,,193.47,196.09,,,Visualizer
moment,4.815,0.41,0.4,3.52,0.1,,193.42,196.03,,,Visualizer
moment,5.083,0.43,0.5,3.52,0.19,,193.12,195.92,,,Visualizer
moment,5.264,0.46,0.5,3.52,0.1,,193.06,196.04,,,Visualizer
moment,5.443,0.49,0.5,3.51,0.1,,193.36,196.11,,,Visualizer
moment,5.716,0.54,0.5,3.47,0.1,,193.59,196.19,,,Visualizer
moment,5.893,0.61,0.5,3.48,0.1,,193.77,196.03,,,Visualizer
moment,6.118,0.63,0.5,3.51,0.0,,194.01,196.05,,,Visualizer
moment,6.299,0.66,0.5,3.45,0.0,,194.41,196.15,,,Visualizer
moment,6.523,0.68,0.5,3.51,0.0,,194.83,196.2,,,Visualizer
moment,6.704,0.7,0.5,3.51,0.0,,195.12,196.21,,,Visualizer
moment,6.929,0.72,0.5,3.52,0.0,,195.36,196.15,,,Visualizer
moment,7.153,0.73,0.5,3.58,0.0,,195.72,196.24,,,Visualizer
moment,7.334,0.77,0.5,3.51,0.0,,196.07,196.13,,,Visualizer
moment,7.558,0.79,0.5,3.52,0.0,,195.84,196.16,,,Visualizer
moment,7.739,0.83,0.5,3.52,0.0,,196.01,196.15,,,Visualizer
moment,7.963,0.85,0.5,3.52,0.0,,195.89,196.12,,,Visualizer
moment,8.146,0.89,0.5,3.52,0.0,,195.54,196.23,,,Visualizer
moment,8.369,0.9,0.5,3.5,0.0,,195.24,196.23,,,Visualizer
moment,8.638,0.96,0.5,3.46,0.0,,194.89,196.18,,,Visualizer
moment,8.774,1.02,0.5,3.49,0.0,,194.89,196.1,,,Visualizer
moment,8.998,1.03,0.5,3.46,0.0,,194.48,196.27,,,Visualizer
moment,9.269,1.15,0.5,3.44,0.0,,194.12,196.28,,,Visualizer
moment,9.403,1.22,0.5,3.45,0.0,,193.83,196.17,,,Visualizer
moment,9.629,1.28,0.5,3.47,0.0,,193.83,196.28,,,Visualizer
moment,9.808,1.34,0.5,3.49,0.0,,193.77,196.31,,,Visualizer
moment,10.033,1.43,0.5,3.49,0.0,,193.66,196.19,,,Visualizer
moment,10.258,1.54,0.5,3.49,0.0,,193.89,196.26,,,Visualizer
moment,10.438,1.61,0.5,3.45,0.0,,194.36,196.13,,,Visualizer
moment,10.708,1.77,0.5,3.51,0.0,,194.71,196.13,,,Visualizer
moment,10.888,1.91,0.5,3.51,0.0,,195.07,196.24,,,Visualizer
moment,11.069,2.05,0.5,3.53,0.0,,195.48,196.2,,,Visualizer
moment,11.34,2.21,0.5,3.52,0.0,,196.13,196.14,,,Visualizer
moment,11.474,2.41,0.6,3.5,0.1,,196.61,196.15,,,Visualizer
moment,11.698,2.71,0.7,3.43,0.19,,196.78,196.01,,,Visualizer
moment,11.923,2.99,0.8,3.43,0.29,,197.2,196.09,,,Visualizer
moment,12.149,3.31,0.8,3.41,0.29,,197.56,196.13,,,Visualizer
moment,12.338,3.74,1.1,3.39,0.58,,197.56,195.99,,,Visualizer
moment,12.554,4.24,1.1,3.4,0.48,,197.32,196.11,,,Visualizer
moment,12.779,4.74,1.4,3.21,0.68,,197.2,196.16,,,Visualizer
moment,12.958,5.11,1.6,3.04,0.77,,197.08,196.07,,,Visualizer
moment,13.139,5.49,1.9,2.89,1.06,,196.96,196.08,,,Visualizer
moment,13.363,5.95,2.3,2.82,1.16,,196.49,196.12,,,Visualizer
moment,13.588,6.38,2.5,2.72,1.35,,196.19,196.16,,,Visualizer
moment,13.769,6.78,2.9,2.57,1.45,,196.31,196.18,,,Visualizer
moment,13.993,7.08,3.2,2.46,1.54,,195.95,196.12,,,Visualizer
moment,14.266,7.35,3.6,2.33,1.25,,195.72,196.23,,,Visualizer
moment,14.398,7.61,3.9,2.24,1.54,,195.66,196.12,,,Visualizer
moment,14.623,7.78,4.1,2.14,1.54,,195.6,196.05,,,Visualizer
moment,14.803,7.92,4.6,2.05,1.64,,195.66,196.14,,,Visualizer
moment,15.028,8.04,4.7,1.98,1.45,,195.42,196.09,,,Visualizer
moment,15.255,8.09,5.2,1.92,1.64,,195.48,196.15,,,Visualizer
moment,15.433,8.12,5.4,1.86,1.45,,195.48,196.05,,,Visualizer
moment,15.703,8.21,5.8,1.82,1.64,,195.6,196.05,,,Visualizer
moment,15.883,8.2,6.0,1.77,1.35,,195.6,195.97,,,Visualizer
moment,16.066,8.16,6.5,1.77,1.74,,195.48,196.03,,,Visualizer
moment,16.334,8.21,7.1,1.76,1.64,,195.78,196.03,,,Visualizer
moment,16.468,8.23,7.2,1.79,1.74,,195.6,195.98,,,Visualizer
moment,16.693,8.25,7.6,1.82,1.74,,195.6,196.03,,,Visualizer
moment,16.964,8.25,8.1,1.78,1.74,,195.6,195.9,,,Visualizer
moment,17.098,8.22,8.4,1.82,1.83,,195.89,195.96,,,Visualizer
moment,17.323,8.25,8.7,1.87,1.83,,195.95,195.92,,,Visualizer
moment,17.548,8.29,9.2,1.91,1.93,,195.89,195.91,,,Visualizer
moment,17.774,8.28,9.8,1.96,1.83,,196.07,195.85,,,Visualizer
moment,17.953,8.29,10.0,1.99,2.03,,196.25,195.81,,,Visualizer
moment,18.134,8.3,10.5,2.01,2.03,,196.37,195.74,,,Visualizer
moment,18.404,8.28,11.2,2.06,2.12,,196.13,195.79,,,Visualizer
moment,18.583,8.29,11.4,2.12,2.12,,196.43,195.79,,,Visualizer
moment,18.766,8.33,11.9,2.13,2.22,,196.31,195.87,,,Visualizer
moment,18.988,8.3,12.4,2.15,2.31,,196.61,195.7,,,Visualizer
moment,19.213,8.28,12.8,2.21,2.22,,196.43,195.68,,,Visualizer
moment,19.397,8.33,13.3,2.26,2.31,,196.49,195.64,,,Visualizer
moment,19.618,8.29,13.9,2.27,2.41,,196.66,195.65,,,Visualizer
moment,19.798,8.28,14.4,2.32,2.41,,196.66,195.64,,,Visualizer
moment,20.023,8.32,14.9,2.37,2.41,,196.61,195.77,,,Visualizer
moment,20.248,8.3,15.5,2.4,2.6,,196.9,195.58,,,Visualizer
moment,20.428,8.32,16.0,2.47,2.6,,197.02,195.54,,,Visualizer
moment,20.653,8.32,16.5,2.48,2.51,,197.26,195.56,,,Visualizer
moment,20.878,8.3,17.0,2.54,2.51,,197.02,195.59,,,Visualizer
moment,21.058,8.32,17.7,2.55,2.7,,197.26,195.59,,,Visualizer
moment,21.328,8.36,18.5,2.54,2.7,,197.32,195.6,,,Visualizer
moment,21.508,8.3,18.8,2.59,2.7,,197.2,195.48,,,Visualizer
moment,21.688,8.31,19.4,2.66,2.8,,197.14,195.51,,,Visualizer
moment,21.959,8.35,19.9,2.68,2.8,,197.14,195.56,,,Visualizer
moment,22.138,8.38,20.7,2.68,2.7,,197.2,195.55,,,Visualizer
moment,22.318,8.35,21.0,2.68,2.7,,197.32,195.54,,,Visualizer
