information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-26T17:06:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d70110ac-85ad-4163-8de8-4c2958682702,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.075,1.16,0.0,4.05,0.0,,199.02,194.75,,,Visualizer
moment,0.224,1.12,0.0,4.43,0.0,,197.87,195.07,,,Visualizer
moment,0.449,1.21,0.0,5.3,0.0,,194.27,194.98,,,Visualizer
moment,0.637,1.27,0.0,6.17,0.0,,193.21,195.04,,,Visualizer
moment,0.862,1.41,0.0,6.79,0.0,,193.68,195.04,,,Visualizer
moment,1.087,1.59,0.0,7.27,0.0,,194.51,195.01,,,Visualizer
moment,1.312,1.77,0.0,7.54,0.0,,195.29,195.02,,,Visualizer
moment,1.462,1.89,0.0,7.77,0.0,,196.55,195.08,,,Visualizer
moment,1.687,1.89,0.0,7.87,0.0,,198.11,194.97,,,Visualizer
moment,1.912,1.84,0.0,7.97,0.0,,199.14,194.91,,,Visualizer
moment,2.099,1.78,0.0,7.97,0.0,,200.24,195.12,,,Visualizer
moment,2.324,1.78,0.0,8.03,0.0,,200.9,195.31,,,Visualizer
moment,2.587,1.74,0.0,8.04,0.0,,201.58,195.4,,,Visualizer
moment,2.774,1.69,0.0,8.07,0.0,,202.07,195.63,,,Visualizer
moment,2.925,1.64,0.0,8.08,0.0,,202.32,195.89,,,Visualizer
moment,3.149,1.63,0.0,8.1,0.0,,202.32,196.2,,,Visualizer
moment,3.374,1.6,0.0,8.04,0.0,,202.25,196.42,,,Visualizer
moment,3.562,1.6,0.0,8.08,0.0,,202.19,196.68,,,Visualizer
moment,3.787,1.64,0.0,8.13,0.0,,202.01,197.03,,,Visualizer
moment,4.012,1.59,0.0,8.14,0.0,,201.83,197.46,,,Visualizer
moment,4.237,1.57,0.0,8.11,0.0,,201.89,197.64,,,Visualizer
moment,4.387,1.6,0.0,8.09,0.0,,201.46,197.85,,,Visualizer
moment,4.612,1.64,0.0,8.07,0.0,,201.21,198.12,,,Visualizer
moment,4.8,1.77,0.0,7.78,0.0,,201.03,198.29,,,Visualizer
moment,5.025,1.74,0.0,7.02,0.0,,200.85,198.38,,,Visualizer
moment,5.25,1.64,0.0,5.89,0.0,,200.72,198.51,,,Visualizer
moment,5.474,1.5,0.0,4.66,0.0,,200.67,198.64,,,Visualizer
moment,5.624,1.36,0.0,3.91,0.0,,200.54,198.87,,,Visualizer
moment,5.849,1.47,0.0,4.64,0.0,,200.6,198.92,,,Visualizer
moment,6.074,1.92,0.0,5.32,0.0,,199.99,198.95,,,Visualizer
moment,6.262,2.36,0.0,5.83,0.0,,199.81,199.04,,,Visualizer
moment,6.487,2.79,0.1,6.02,0.09,,199.75,199.12,,,Visualizer
moment,6.712,3.12,0.0,5.34,0.0,,199.39,199.08,,,Visualizer
moment,6.937,2.9,0.6,4.23,0.56,,199.2,199.05,,,Visualizer
moment,7.087,2.51,0.3,3.99,0.28,,199.2,199.23,,,Visualizer
moment,7.318,2.92,0.7,4.52,0.65,,199.08,199.17,,,Visualizer
moment,7.537,3.82,0.8,4.95,0.56,,199.08,199.08,,,Visualizer
moment,7.762,4.5,1.7,5.15,1.31,,198.78,199.21,,,Visualizer
moment,7.949,5.01,1.8,4.61,1.12,,198.84,199.08,,,Visualizer
moment,8.175,4.67,2.6,4.16,2.15,,198.54,199.1,,,Visualizer
moment,8.4,4.59,2.9,4.16,2.06,,198.23,199.14,,,Visualizer
moment,8.549,5.3,3.7,4.26,2.71,,198.35,198.87,,,Visualizer
moment,8.774,5.79,4.0,4.43,2.24,,197.99,199.02,,,Visualizer
moment,8.962,6.25,4.4,4.5,2.52,,198.05,199.1,,,Visualizer
moment,9.187,6.54,5.5,4.38,2.71,,197.81,199.02,,,Visualizer
moment,9.412,6.61,5.9,4.16,2.81,,197.57,198.88,,,Visualizer
moment,9.637,6.54,6.5,3.94,2.62,,197.21,198.87,,,Visualizer
moment,9.862,6.49,7.1,3.76,2.9,,197.33,198.93,,,Visualizer
moment,10.012,6.4,7.4,3.65,2.81,,197.33,198.88,,,Visualizer
moment,10.238,6.38,8.0,3.58,2.71,,197.27,198.77,,,Visualizer
moment,10.425,6.35,8.5,3.52,2.62,,196.91,198.68,,,Visualizer
moment,10.649,6.28,9.1,3.51,2.71,,196.85,198.58,,,Visualizer
moment,10.875,6.26,9.9,3.54,2.9,,196.78,198.6,,,Visualizer
moment,11.099,6.27,10.5,3.53,2.9,,196.85,198.58,,,Visualizer
moment,11.249,6.22,10.9,3.56,2.9,,196.91,198.66,,,Visualizer
moment,11.475,6.18,11.4,3.54,2.9,,196.66,198.51,,,Visualizer
moment,11.7,6.09,11.9,3.59,2.71,,196.78,198.4,,,Visualizer
