information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-07-26T04:37:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/129e9c41-55e0-4767-91b6-ddd57c8e7ab5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.246,0.25,0.0,4.26,0.0,,90.62,87.62,,,Visualizer
moment,0.499,0.25,0.0,4.95,0.0,,88.84,87.91,,,Visualizer
moment,0.748,0.38,0.0,5.49,0.0,,88.54,88.3,,,Visualizer
moment,0.999,0.39,0.0,5.89,0.0,,88.8,88.64,,,Visualizer
moment,1.248,0.49,0.0,6.15,0.0,,89.23,88.87,,,Visualizer
moment,1.499,0.52,0.0,6.41,0.0,,89.56,89.06,,,Visualizer
moment,1.749,0.54,0.0,6.64,0.0,,90.16,89.3,,,Visualizer
moment,1.999,0.57,0.0,6.76,0.0,,90.75,89.49,,,Visualizer
moment,2.249,0.56,0.0,6.9,0.0,,91.25,89.57,,,Visualizer
moment,2.499,0.57,0.0,6.96,0.0,,91.52,89.81,,,Visualizer
moment,2.749,0.61,0.0,6.99,0.0,,91.62,90.13,,,Visualizer
moment,3.0,0.64,0.0,7.07,0.0,,91.79,90.31,,,Visualizer
moment,3.249,0.68,0.0,7.08,0.0,,91.59,90.48,,,Visualizer
moment,3.5,0.73,0.0,7.08,0.0,,91.42,90.66,,,Visualizer
moment,3.747,0.77,0.0,7.12,0.0,,91.32,90.82,,,Visualizer
moment,3.999,0.88,0.0,7.12,0.0,,91.29,90.94,,,Visualizer
moment,4.249,0.98,0.0,7.14,0.0,,91.15,90.9,,,Visualizer
moment,4.499,1.17,0.0,7.1,0.0,,90.92,90.96,,,Visualizer
moment,4.748,1.35,0.0,7.02,0.0,,90.69,90.93,,,Visualizer
moment,4.999,1.54,0.0,6.97,0.0,,90.55,90.96,,,Visualizer
moment,5.248,1.84,0.0,6.92,0.0,,90.36,90.88,,,Visualizer
moment,5.499,2.17,0.0,6.79,0.0,,90.32,90.77,,,Visualizer
moment,5.749,2.56,0.0,6.49,0.0,,90.12,90.8,,,Visualizer
moment,5.999,2.94,0.0,5.93,0.0,,89.92,90.77,,,Visualizer
moment,6.249,3.23,0.0,5.15,0.0,,89.73,90.76,,,Visualizer
moment,6.499,3.31,0.0,4.43,0.0,,89.69,90.66,,,Visualizer
moment,6.748,3.32,0.08,3.68,0.09,,89.46,90.64,,,Visualizer
moment,6.999,3.25,0.21,3.09,0.24,,89.36,90.61,,,Visualizer
moment,7.249,3.21,0.38,2.63,0.44,,89.33,90.61,,,Visualizer
moment,7.499,3.22,0.96,2.18,1.11,,89.2,90.56,,,Visualizer
moment,7.749,3.09,0.9,1.84,0.94,,89.16,90.57,,,Visualizer
moment,7.998,3.04,0.93,1.65,0.83,,89.0,90.48,,,Visualizer
moment,8.249,3.15,1.38,1.4,1.15,,89.0,90.48,,,Visualizer
moment,8.499,3.11,1.42,1.17,0.53,,89.0,90.53,,,Visualizer
moment,8.749,3.0,1.68,1.03,0.89,,88.9,90.51,,,Visualizer
moment,8.998,3.0,1.73,0.94,0.92,,88.9,90.4,,,Visualizer
moment,9.247,2.99,1.78,0.92,0.46,,88.84,90.43,,,Visualizer
moment,9.5,3.02,2.11,0.85,0.79,,88.8,90.35,,,Visualizer
moment,9.748,3.01,2.13,0.89,0.52,,88.61,90.34,,,Visualizer
moment,9.997,3.15,2.36,0.76,0.7,,88.41,90.36,,,Visualizer
moment,10.248,3.04,2.4,0.7,0.71,,88.41,90.32,,,Visualizer
moment,10.499,2.97,2.6,0.67,0.58,,88.47,90.28,,,Visualizer
moment,10.748,2.98,2.82,0.67,0.77,,88.31,90.27,,,Visualizer
moment,10.997,2.99,2.96,0.65,0.69,,88.28,90.25,,,Visualizer
