information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-20T07:29:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1814f8a-d769-4be8-b676-cf102a3c5ae8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.04,0.11,0.0,3.34,0.0,,90.38,88.9,,,Visualizer
moment,0.267,0.2,0.0,4.08,0.0,,90.28,89.15,,,Visualizer
moment,0.538,0.31,0.0,4.98,0.0,,89.09,89.25,,,Visualizer
moment,0.807,0.47,0.0,5.6,0.0,,87.88,89.25,,,Visualizer
moment,1.03,0.65,0.0,6.04,0.0,,87.46,89.24,,,Visualizer
moment,1.304,0.79,0.0,6.3,0.0,,87.49,89.25,,,Visualizer
moment,1.527,0.98,0.0,6.5,0.0,,88.11,89.2,,,Visualizer
moment,1.798,1.1,0.0,6.56,0.0,,88.67,89.26,,,Visualizer
moment,2.067,1.08,0.0,6.56,0.0,,89.09,89.24,,,Visualizer
moment,2.292,1.0,0.0,6.64,0.0,,89.49,89.25,,,Visualizer
moment,2.517,0.94,0.0,6.64,0.0,,89.42,89.24,,,Visualizer
moment,2.79,0.86,0.0,6.67,0.0,,89.22,89.35,,,Visualizer
moment,3.058,0.82,0.0,6.72,0.0,,88.86,89.4,,,Visualizer
moment,3.286,0.82,0.0,6.72,0.0,,88.57,89.46,,,Visualizer
moment,3.549,0.89,0.0,6.76,0.0,,88.41,89.46,,,Visualizer
moment,3.774,1.04,0.0,6.81,0.0,,88.21,89.51,,,Visualizer
moment,4.044,1.18,0.0,6.82,0.0,,87.85,89.5,,,Visualizer
moment,4.269,1.36,0.0,6.83,0.0,,87.85,89.45,,,Visualizer
moment,4.539,1.57,0.0,6.8,0.0,,87.55,89.35,,,Visualizer
moment,4.764,1.82,0.0,6.72,0.0,,87.43,89.3,,,Visualizer
moment,5.034,2.08,0.0,6.59,0.0,,87.23,89.21,,,Visualizer
moment,5.304,2.32,0.0,6.42,0.0,,87.13,89.12,,,Visualizer
moment,5.53,2.53,0.0,6.21,0.0,,87.13,89.09,,,Visualizer
moment,5.8,2.75,0.0,5.91,0.0,,86.97,89.04,,,Visualizer
moment,6.071,2.94,0.0,5.45,0.0,,86.84,88.93,,,Visualizer
moment,6.294,3.06,0.0,4.96,0.0,,86.88,88.89,,,Visualizer
moment,6.519,3.18,0.0,4.41,0.0,,86.94,88.84,,,Visualizer
moment,6.79,3.22,0.0,3.91,0.0,,86.88,88.79,,,Visualizer
moment,7.059,3.26,0.0,3.4,0.0,,86.81,88.77,,,Visualizer
moment,7.33,3.26,0.0,2.94,0.0,,86.81,88.74,,,Visualizer
moment,7.554,3.22,0.0,2.54,0.0,,86.94,88.69,,,Visualizer
moment,7.781,3.22,0.0,2.16,0.0,,86.81,88.65,,,Visualizer
moment,8.05,3.18,0.0,1.88,0.0,,86.78,88.64,,,Visualizer
moment,8.274,3.16,0.0,1.6,0.0,,86.78,88.65,,,Visualizer
moment,8.594,3.14,0.0,1.37,0.0,,86.84,88.62,,,Visualizer
moment,8.816,3.11,0.0,1.19,0.0,,86.74,88.6,,,Visualizer
moment,9.043,3.1,0.0,1.04,0.0,,86.65,88.58,,,Visualizer
moment,9.31,3.08,0.19,0.91,0.18,,86.88,88.59,,,Visualizer
moment,9.538,3.07,0.25,0.79,0.23,,86.65,88.62,,,Visualizer
moment,9.894,3.08,0.27,0.69,0.25,,86.58,88.6,,,Visualizer
moment,10.074,3.03,0.27,0.63,0.25,,86.58,88.57,,,Visualizer
moment,10.3,3.02,0.56,0.59,0.53,,86.61,88.52,,,Visualizer
moment,10.524,3.06,0.53,0.5,0.23,,86.52,88.52,,,Visualizer
moment,10.795,3.02,0.55,0.49,0.26,,86.48,88.56,,,Visualizer
moment,11.064,3.03,0.56,0.46,0.27,,86.42,88.49,,,Visualizer
moment,11.293,3.03,0.56,0.41,0.09,,86.39,88.44,,,Visualizer
moment,11.56,3.01,0.73,0.42,0.19,,86.58,88.54,,,Visualizer
moment,11.785,3.05,0.89,0.35,0.32,,86.29,88.48,,,Visualizer
moment,12.054,3.0,0.89,0.36,0.31,,86.23,88.47,,,Visualizer
moment,12.28,3.02,0.88,0.31,0.3,,86.26,88.56,,,Visualizer
moment,12.55,3.0,0.89,0.34,0.15,,86.29,88.51,,,Visualizer
moment,12.776,3.03,1.15,0.28,0.23,,86.19,88.49,,,Visualizer
moment,13.045,3.0,1.08,0.32,0.17,,86.03,88.49,,,Visualizer
moment,13.314,3.03,1.08,0.26,0.19,,86.06,88.46,,,Visualizer
moment,13.539,3.0,1.26,0.31,0.37,,86.03,88.47,,,Visualizer
moment,13.811,3.06,1.22,0.25,0.16,,85.93,88.46,,,Visualizer
moment,14.079,2.98,1.44,0.29,0.34,,85.93,88.47,,,Visualizer
moment,14.304,3.02,1.44,0.24,0.34,,85.84,88.44,,,Visualizer
moment,14.529,2.98,1.46,0.29,0.19,,85.87,88.46,,,Visualizer
moment,14.859,3.04,1.69,0.24,0.46,,85.74,88.46,,,Visualizer
moment,15.084,2.99,1.64,0.29,0.41,,85.58,88.44,,,Visualizer
moment,15.294,3.04,1.67,0.24,0.22,,85.71,88.42,,,Visualizer
moment,15.564,2.98,1.86,0.28,0.38,,85.68,88.38,,,Visualizer
moment,15.79,3.05,1.86,0.24,0.36,,85.39,88.42,,,Visualizer
moment,16.061,3.0,1.91,0.23,0.25,,85.32,88.43,,,Visualizer
moment,16.284,2.99,1.92,0.26,0.23,,85.29,88.37,,,Visualizer
moment,16.555,3.07,2.12,0.45,0.24,,85.29,88.38,,,Visualizer
moment,16.783,3.41,2.1,0.81,0.27,,85.09,88.37,,,Visualizer
moment,17.095,4.03,2.18,1.16,0.25,,84.64,88.4,,,Visualizer
moment,17.322,4.68,2.2,1.53,0.26,,84.45,88.34,,,Visualizer
moment,17.546,5.48,2.48,1.72,0.51,,84.0,88.35,,,Visualizer
moment,17.815,6.35,2.57,1.74,0.44,,83.91,88.4,,,Visualizer
moment,18.085,6.96,2.78,1.69,0.56,,84.07,88.35,,,Visualizer
moment,18.309,7.43,2.8,1.6,0.57,,84.2,88.27,,,Visualizer
moment,18.534,7.83,3.26,1.48,0.76,,84.58,88.29,,,Visualizer
moment,18.85,8.05,3.4,1.39,0.78,,85.0,88.27,,,Visualizer
moment,19.074,8.28,3.75,1.28,1.08,,85.48,88.22,,,Visualizer
moment,19.299,8.4,3.97,1.2,1.1,,86.03,88.15,,,Visualizer
moment,19.57,8.6,4.19,1.12,1.06,,86.45,88.1,,,Visualizer
moment,19.794,8.65,4.57,1.06,1.18,,86.97,88.03,,,Visualizer
moment,20.11,8.69,4.99,0.99,1.16,,87.33,87.96,,,Visualizer
moment,20.289,8.78,5.09,0.96,1.15,,87.75,87.88,,,Visualizer
moment,20.559,8.79,5.5,0.93,1.23,,88.21,87.9,,,Visualizer
moment,20.784,8.84,5.77,0.91,1.23,,88.63,87.94,,,Visualizer
moment,21.054,8.86,6.07,0.9,1.25,,88.83,87.86,,,Visualizer
moment,21.417,8.91,6.64,0.89,1.44,,89.29,87.84,,,Visualizer
moment,21.553,8.93,6.82,0.89,1.37,,89.52,87.86,,,Visualizer
moment,21.823,8.93,7.27,0.89,1.41,,89.82,87.79,,,Visualizer
moment,22.091,8.97,7.59,0.87,1.43,,89.98,87.81,,,Visualizer
moment,22.319,8.97,7.86,0.85,1.39,,90.28,87.82,,,Visualizer
moment,22.548,8.93,8.18,0.87,1.45,,90.44,87.8,,,Visualizer
moment,22.809,9.02,8.68,0.88,1.49,,90.54,87.91,,,Visualizer
moment,23.08,9.04,8.94,0.86,1.38,,90.61,87.95,,,Visualizer
moment,23.305,8.97,9.29,0.87,1.5,,90.68,87.93,,,Visualizer
moment,23.574,9.02,9.76,0.89,1.48,,90.64,87.89,,,Visualizer
moment,23.799,9.02,10.1,0.89,1.5,,90.71,87.9,,,Visualizer
moment,24.07,9.02,10.62,0.9,1.58,,90.57,87.99,,,Visualizer
moment,24.296,9.0,10.98,0.92,1.59,,90.51,88.05,,,Visualizer
