information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming 1.0bar exit,text
meta,,,,,,,,,Date,2021-05-03T11:36:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,93.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/851052e5-c24f-409d-bd59-1a9c0cdfefb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.45,0.0,2.02,0.0,,97.48,96.23,,,Visualizer
moment,0.266,0.42,0.0,2.27,0.0,,96.85,96.33,,,Visualizer
moment,0.489,0.41,0.0,2.72,0.0,,95.26,96.6,,,Visualizer
moment,0.759,0.39,0.0,2.99,0.0,,94.95,96.59,,,Visualizer
moment,0.987,0.44,0.0,3.25,0.0,,95.36,96.63,,,Visualizer
moment,1.253,0.42,0.0,3.41,0.0,,95.71,96.62,,,Visualizer
moment,1.479,0.43,0.0,3.56,0.0,,95.98,96.52,,,Visualizer
moment,1.754,0.44,0.0,3.63,0.0,,96.19,96.45,,,Visualizer
moment,1.977,0.46,0.0,3.75,0.0,,96.4,96.35,,,Visualizer
moment,2.246,0.45,0.0,3.83,0.0,,96.57,96.2,,,Visualizer
moment,2.519,0.46,0.0,3.83,0.0,,96.85,96.18,,,Visualizer
moment,2.739,0.49,0.0,3.87,0.0,,96.99,96.12,,,Visualizer
moment,3.055,0.47,0.0,3.89,0.0,,97.06,96.19,,,Visualizer
moment,3.236,0.45,0.0,3.96,0.0,,97.1,96.26,,,Visualizer
moment,3.506,0.47,0.0,3.95,0.0,,97.17,96.32,,,Visualizer
moment,3.73,0.48,0.0,3.93,0.0,,97.38,96.36,,,Visualizer
moment,3.999,0.48,0.0,3.97,0.0,,97.31,96.33,,,Visualizer
moment,4.226,0.5,0.0,4.03,0.0,,97.52,96.41,,,Visualizer
moment,4.494,0.49,0.0,4.04,0.0,,97.66,96.47,,,Visualizer
moment,4.717,0.5,0.0,4.03,0.0,,97.87,96.51,,,Visualizer
moment,4.989,0.48,0.0,4.04,0.0,,98.01,96.57,,,Visualizer
moment,5.261,0.48,0.0,4.01,0.0,,98.22,96.75,,,Visualizer
moment,5.486,0.5,0.0,4.03,0.0,,98.29,96.84,,,Visualizer
moment,5.754,0.51,0.0,4.05,0.0,,98.29,96.88,,,Visualizer
moment,5.979,0.54,0.0,4.02,0.0,,98.44,97.03,,,Visualizer
moment,6.25,0.59,0.0,3.99,0.0,,98.47,97.15,,,Visualizer
moment,6.472,0.62,0.0,4.01,0.0,,98.58,97.17,,,Visualizer
moment,6.747,0.66,0.0,3.99,0.0,,98.54,97.25,,,Visualizer
moment,6.968,0.74,0.0,4.03,0.0,,98.51,97.37,,,Visualizer
moment,7.24,0.8,0.0,3.97,0.0,,98.37,97.46,,,Visualizer
moment,7.508,0.84,0.0,4.01,0.0,,98.29,97.49,,,Visualizer
moment,7.734,0.89,0.0,4.05,0.0,,98.19,97.65,,,Visualizer
moment,8.006,0.95,0.0,4.02,0.0,,97.8,97.65,,,Visualizer
moment,8.229,0.99,0.0,4.04,0.0,,97.66,97.63,,,Visualizer
moment,8.499,1.01,0.0,4.05,0.0,,97.48,97.69,,,Visualizer
moment,8.722,1.07,0.0,4.02,0.0,,97.24,97.69,,,Visualizer
moment,8.998,1.16,0.0,4.03,0.0,,96.82,97.69,,,Visualizer
moment,9.266,1.34,0.0,4.03,0.0,,96.75,97.67,,,Visualizer
moment,9.489,1.56,0.0,4.05,0.0,,96.29,97.65,,,Visualizer
moment,9.759,1.78,0.0,4.05,0.0,,96.02,97.59,,,Visualizer
moment,9.987,2.03,0.0,4.0,0.0,,95.84,97.7,,,Visualizer
moment,10.254,2.36,0.0,3.97,0.0,,95.74,97.69,,,Visualizer
moment,10.479,2.75,0.0,4.04,0.0,,95.67,97.5,,,Visualizer
moment,10.749,3.25,0.0,4.08,0.0,,95.74,97.48,,,Visualizer
moment,10.972,4.07,0.0,4.07,0.0,,95.91,97.4,,,Visualizer
moment,11.245,4.92,0.15,3.74,0.15,,95.95,97.34,,,Visualizer
moment,11.514,5.18,0.23,3.22,0.23,,96.26,97.22,,,Visualizer
moment,11.739,4.96,0.62,2.71,0.63,,96.23,97.18,,,Visualizer
moment,12.008,4.69,0.97,2.15,0.98,,96.26,97.09,,,Visualizer
moment,12.239,4.14,1.12,1.76,1.13,,96.47,97.07,,,Visualizer
moment,12.504,3.77,1.55,1.37,1.33,,96.26,97.09,,,Visualizer
moment,12.73,3.41,1.7,1.17,0.84,,96.33,97.04,,,Visualizer
moment,12.998,3.34,1.83,0.93,1.01,,96.4,97.02,,,Visualizer
moment,13.27,3.1,2.08,0.73,0.68,,96.36,96.9,,,Visualizer
moment,13.494,2.84,2.24,0.57,0.7,,96.33,97.01,,,Visualizer
moment,13.766,2.69,2.47,0.44,0.78,,96.4,96.94,,,Visualizer
moment,13.99,2.56,2.49,0.34,0.67,,96.4,96.89,,,Visualizer
moment,14.259,2.44,2.68,0.27,0.61,,96.4,96.84,,,Visualizer
moment,14.486,2.35,2.81,0.21,0.58,,96.5,96.77,,,Visualizer
moment,14.754,2.27,2.88,0.16,0.41,,96.47,96.83,,,Visualizer
moment,14.977,2.19,3.02,0.13,0.54,,96.43,96.84,,,Visualizer
moment,15.249,2.13,3.03,0.1,0.35,,96.43,96.76,,,Visualizer
