information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-08T06:29:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,MOK,text
meta,,,,,,,,,Beans,Ethiopia Tessema Edima,text
meta,,,,,,,,,Roast Color,light roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,DF64 SSP HU,text
meta,,,,,,,,,Grinder Model,DF64 SSP HU,text
meta,,,,,,,,,Grinder Setting,35,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/673c8ea1-3281-427f-94b6-1e555e5a0b48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.71,0.0,3.67,0.0,,98.04,93.99,,,Visualizer
moment,0.269,0.82,-0.1,3.71,-0.09,,97.41,94.16,,,Visualizer
moment,0.54,0.89,-0.6,3.8,-0.56,,95.48,94.25,,,Visualizer
moment,0.764,0.99,-0.5,3.81,-0.47,,95.38,94.21,,,Visualizer
moment,1.034,1.07,-0.4,3.86,-0.38,,95.76,94.2,,,Visualizer
moment,1.351,1.14,-0.3,3.91,-0.28,,96.44,94.07,,,Visualizer
moment,1.529,1.21,-0.3,3.94,0.47,,96.89,93.88,,,Visualizer
moment,1.844,1.24,-0.6,3.96,-0.09,,97.55,93.66,,,Visualizer
moment,2.024,1.2,-0.5,3.99,-0.09,,97.96,93.59,,,Visualizer
moment,2.339,1.17,-0.5,4.04,-0.09,,98.31,93.52,,,Visualizer
moment,2.519,1.15,-1.1,4.02,-0.75,,98.56,93.53,,,Visualizer
moment,2.789,1.05,-1.1,4.03,-0.75,,98.98,93.64,,,Visualizer
moment,3.104,1.02,-1.1,3.97,-0.56,,99.08,93.62,,,Visualizer
moment,3.284,1.02,-0.8,3.99,-0.28,,99.33,93.86,,,Visualizer
moment,3.599,1.0,-0.7,4.0,0.0,,99.33,94.12,,,Visualizer
moment,3.779,0.98,-0.7,3.99,0.28,,99.47,94.43,,,Visualizer
moment,4.095,1.05,-0.7,3.96,0.38,,99.51,94.91,,,Visualizer
moment,4.274,1.13,-1.1,4.0,0.0,,99.33,95.24,,,Visualizer
moment,4.589,1.15,-1.2,4.02,-0.47,,99.36,95.64,,,Visualizer
moment,4.769,1.2,-1.2,4.07,-0.38,,99.36,95.98,,,Visualizer
moment,5.039,1.36,-1.2,4.05,-0.47,,99.33,96.2,,,Visualizer
moment,5.264,1.47,-1.1,4.07,0.0,,99.4,96.5,,,Visualizer
moment,5.534,1.59,-0.7,4.04,0.47,,99.19,96.66,,,Visualizer
moment,5.759,1.81,-1.0,4.02,0.19,,99.15,96.76,,,Visualizer
moment,6.029,1.99,-1.1,3.99,0.09,,98.87,97.04,,,Visualizer
moment,6.344,2.37,0.0,4.01,1.04,,98.59,97.13,,,Visualizer
moment,6.524,2.82,0.0,4.05,1.04,,98.35,97.16,,,Visualizer
moment,6.839,3.41,-0.4,4.06,0.47,,98.1,97.17,,,Visualizer
moment,7.064,4.3,-0.1,3.89,0.94,,97.89,97.19,,,Visualizer
moment,7.289,5.14,-0.3,3.49,-0.09,,97.55,97.22,,,Visualizer
moment,7.514,5.44,-0.5,3.01,-0.09,,97.38,97.27,,,Visualizer
moment,7.784,5.47,-0.5,2.51,-0.09,,97.23,97.27,,,Visualizer
moment,8.099,5.31,-0.5,1.99,-0.09,,97.03,97.27,,,Visualizer
moment,8.279,4.88,-0.6,1.65,-0.28,,97.03,97.24,,,Visualizer
moment,8.594,4.81,-0.6,1.3,-0.09,,96.82,97.18,,,Visualizer
