information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-25T12:39:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole,text
meta,,,,,,,,,Beans,Marleny Imbachi,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,2.5,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d45b9e0-61be-491b-949e-6ed1905ba51c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.223,1.31,0.0,3.93,0.0,,190.96,168.57,,,Visualizer
moment,0.448,1.17,0.0,4.51,0.0,,188.9,168.96,,,Visualizer
moment,0.673,1.06,0.0,4.89,0.0,,187.84,169.08,,,Visualizer
moment,0.853,1.07,0.0,5.19,0.0,,189.07,169.14,,,Visualizer
moment,1.078,1.21,0.0,5.45,0.0,,190.66,169.79,,,Visualizer
moment,1.258,1.37,0.0,5.68,0.0,,192.37,171.12,,,Visualizer
moment,1.483,1.42,0.0,5.76,0.0,,193.79,172.71,,,Visualizer
moment,1.708,1.4,0.0,5.81,0.0,,194.98,174.49,,,Visualizer
moment,1.889,1.35,0.0,5.92,0.0,,195.69,176.33,,,Visualizer
moment,2.113,1.37,0.0,5.97,0.0,,196.54,178.34,,,Visualizer
moment,2.338,1.3,0.0,5.98,0.0,,197.14,180.19,,,Visualizer
moment,2.519,1.28,0.0,5.98,0.0,,197.02,181.71,,,Visualizer
moment,2.743,1.32,0.0,5.98,0.0,,196.83,183.28,,,Visualizer
moment,2.923,1.33,0.0,6.03,0.0,,196.66,184.72,,,Visualizer
moment,3.148,1.33,0.0,6.03,0.0,,196.36,185.89,,,Visualizer
moment,3.373,1.37,0.0,6.01,0.0,,195.81,187.03,,,Visualizer
moment,3.553,1.43,0.0,6.05,0.0,,195.4,187.94,,,Visualizer
moment,3.778,1.47,0.0,6.01,0.0,,195.04,188.73,,,Visualizer
moment,4.003,1.51,0.0,5.97,0.0,,194.32,189.36,,,Visualizer
moment,4.183,1.67,0.0,5.97,0.0,,193.73,190.01,,,Visualizer
moment,4.408,1.9,0.0,5.94,0.0,,193.49,190.44,,,Visualizer
moment,4.633,2.08,0.0,5.9,0.0,,193.32,190.76,,,Visualizer
moment,4.813,2.32,0.0,5.97,0.0,,193.37,191.14,,,Visualizer
moment,5.038,2.55,0.0,5.98,0.0,,193.32,191.35,,,Visualizer
moment,5.222,2.97,0.0,5.92,0.0,,192.96,191.53,,,Visualizer
moment,5.443,3.51,0.0,5.92,0.0,,192.9,191.51,,,Visualizer
moment,5.668,4.15,0.0,5.53,0.0,,192.54,191.77,,,Visualizer
moment,5.848,4.39,0.0,4.8,0.0,,192.13,191.89,,,Visualizer
moment,6.073,4.25,0.0,4.03,0.0,,191.78,191.96,,,Visualizer
moment,6.298,4.02,0.0,3.28,0.0,,191.43,192.09,,,Visualizer
moment,6.478,3.77,0.17,2.57,0.2,,191.48,192.21,,,Visualizer
moment,6.703,3.44,0.25,2.18,0.3,,191.31,192.25,,,Visualizer
moment,6.883,3.35,0.22,1.78,0.26,,191.07,192.23,,,Visualizer
moment,7.108,3.18,0.34,1.39,0.41,,190.84,192.22,,,Visualizer
moment,7.333,2.98,0.55,1.08,0.66,,190.89,192.22,,,Visualizer
moment,7.513,2.79,0.49,0.84,0.29,,190.89,192.31,,,Visualizer
moment,7.738,2.65,0.79,0.66,0.67,,190.77,192.26,,,Visualizer
moment,7.962,2.52,0.73,0.51,0.6,,190.6,192.17,,,Visualizer
moment,8.143,2.42,0.79,0.4,0.29,,190.77,192.13,,,Visualizer
moment,8.368,2.32,0.8,0.31,0.35,,190.77,192.11,,,Visualizer
moment,8.548,2.23,1.07,0.24,0.52,,190.89,191.99,,,Visualizer
moment,8.773,2.15,1.09,0.19,0.47,,190.66,191.91,,,Visualizer
moment,8.998,2.08,1.09,0.15,0.41,,190.72,191.83,,,Visualizer
moment,9.178,2.02,1.45,0.11,0.79,,190.77,191.79,,,Visualizer
moment,9.403,2.02,1.38,0.36,0.41,,190.66,191.76,,,Visualizer
moment,9.627,2.26,1.47,0.88,0.47,,190.36,191.71,,,Visualizer
moment,9.808,2.8,1.66,1.46,0.68,,189.95,191.58,,,Visualizer
moment,10.033,3.53,1.7,1.8,0.42,,189.01,191.58,,,Visualizer
moment,10.258,4.24,1.76,1.97,0.47,,188.31,191.48,,,Visualizer
moment,10.437,4.85,1.98,2.06,0.72,,187.61,191.5,,,Visualizer
moment,10.662,5.43,2.13,2.04,0.56,,187.14,191.46,,,Visualizer
moment,10.843,5.91,2.1,1.98,0.54,,186.67,191.55,,,Visualizer
moment,11.068,6.25,2.36,1.9,0.76,,186.44,191.57,,,Visualizer
