information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-05T13:48:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87be1239-08b4-4895-98ff-8296b4805031,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.273,0.18,0.0,4.13,0.0,,93.17,92.08,,,Visualizer
moment,0.452,0.36,0.0,5.07,0.0,,91.35,92.23,,,Visualizer
moment,0.676,0.44,0.0,5.77,0.0,,91.15,92.18,,,Visualizer
moment,0.853,0.25,0.0,6.37,0.0,,91.32,92.15,,,Visualizer
moment,1.091,0.21,0.0,6.78,0.0,,91.62,92.2,,,Visualizer
moment,1.352,0.22,0.0,7.12,0.0,,91.82,92.28,,,Visualizer
moment,1.484,0.39,0.0,7.38,0.0,,92.02,92.38,,,Visualizer
moment,1.713,0.6,0.0,7.57,0.0,,92.22,92.41,,,Visualizer
moment,1.934,0.58,0.0,7.73,0.0,,92.32,92.5,,,Visualizer
moment,2.115,0.56,0.0,7.83,0.0,,92.59,92.52,,,Visualizer
moment,2.34,0.56,0.0,7.86,0.0,,92.7,92.63,,,Visualizer
moment,2.519,0.52,0.0,7.93,0.0,,92.83,92.72,,,Visualizer
moment,2.793,0.52,0.0,7.94,0.0,,92.8,92.71,,,Visualizer
moment,2.97,0.53,0.0,8.0,0.0,,92.73,92.72,,,Visualizer
moment,3.154,0.58,0.0,7.98,0.0,,92.49,92.64,,,Visualizer
moment,3.376,0.67,0.0,7.94,0.0,,92.36,92.61,,,Visualizer
moment,3.601,0.74,0.0,7.97,0.0,,92.26,92.64,,,Visualizer
moment,3.781,0.83,0.0,7.92,0.0,,92.19,92.59,,,Visualizer
moment,4.006,0.93,0.0,7.93,0.0,,92.12,92.57,,,Visualizer
moment,4.184,1.04,0.0,7.93,0.0,,92.12,92.68,,,Visualizer
moment,4.413,1.22,0.0,7.94,0.0,,92.22,92.7,,,Visualizer
