information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-05-05T14:18:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fba3c152-d8f6-4764-9219-826635a6fe58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.003,0.06,0.0,3.98,0.0,,95.39,91.63,,,Visualizer
moment,0.223,0.09,0.0,5.03,0.0,,95.11,91.95,,,Visualizer
moment,0.455,0.16,0.0,5.87,0.0,,93.23,92.08,,,Visualizer
moment,0.626,0.38,0.0,6.43,0.0,,92.43,92.01,,,Visualizer
moment,0.852,0.6,0.0,6.9,0.0,,92.7,92.14,,,Visualizer
moment,1.079,0.7,0.0,7.24,0.0,,93.34,92.44,,,Visualizer
moment,1.256,0.72,0.0,7.46,0.0,,94.15,92.56,,,Visualizer
moment,1.482,0.69,0.0,7.65,0.0,,94.7,92.84,,,Visualizer
moment,1.66,0.77,0.0,7.75,0.0,,95.18,93.23,,,Visualizer
moment,1.888,0.76,0.0,7.85,0.0,,95.56,93.64,,,Visualizer
moment,2.114,0.75,0.0,7.9,0.0,,96.07,93.98,,,Visualizer
moment,2.338,0.78,0.0,7.94,0.0,,96.28,94.22,,,Visualizer
moment,2.516,0.79,0.0,7.99,0.0,,96.32,94.49,,,Visualizer
moment,2.74,0.83,0.0,8.02,0.0,,96.46,94.71,,,Visualizer
moment,2.92,0.9,0.0,8.04,0.0,,96.32,94.89,,,Visualizer
moment,3.19,0.99,0.0,8.02,0.0,,96.28,95.15,,,Visualizer
moment,3.325,1.1,0.0,8.03,0.0,,96.07,95.23,,,Visualizer
moment,3.55,1.23,0.0,7.99,0.0,,96.11,95.39,,,Visualizer
moment,3.779,1.39,0.0,7.97,0.0,,95.94,95.41,,,Visualizer
moment,3.955,1.6,0.0,7.97,0.0,,95.9,95.56,,,Visualizer
moment,4.18,1.78,0.0,7.96,0.0,,95.87,95.6,,,Visualizer
moment,4.405,2.05,0.0,7.93,0.0,,95.77,95.57,,,Visualizer
moment,4.63,2.33,0.0,7.91,0.0,,95.83,95.59,,,Visualizer
moment,4.81,2.68,0.0,7.81,0.0,,95.83,95.69,,,Visualizer
moment,4.99,3.02,0.0,7.19,0.0,,95.83,95.69,,,Visualizer
moment,5.26,3.06,0.0,6.24,0.0,,95.8,95.72,,,Visualizer
moment,5.484,2.88,0.0,5.21,0.0,,95.8,95.73,,,Visualizer
moment,5.664,2.62,0.0,4.18,0.0,,95.87,95.74,,,Visualizer
moment,5.845,2.34,0.0,3.46,0.0,,95.8,95.79,,,Visualizer
moment,6.071,2.31,0.0,2.76,0.0,,95.62,95.82,,,Visualizer
moment,6.296,2.15,0.6,2.15,0.56,,95.59,95.79,,,Visualizer
moment,6.475,1.99,0.74,1.67,0.69,,95.52,95.76,,,Visualizer
moment,6.7,1.89,0.96,1.3,0.9,,95.56,95.72,,,Visualizer
moment,6.925,1.81,1.04,1.01,0.97,,95.52,95.7,,,Visualizer
