information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-03T14:16:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01b40a6b-14bf-46b3-a184-9ae0294b54b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.23,0.17,0.0,4.01,0.0,,83.82,78.82,,,Visualizer
moment,0.411,0.14,0.0,4.63,0.0,,83.53,78.95,,,Visualizer
moment,0.725,0.14,0.0,5.52,0.0,,82.15,79.09,,,Visualizer
moment,0.864,0.19,0.0,6.24,0.0,,81.83,79.06,,,Visualizer
moment,1.106,0.2,0.0,6.82,0.0,,82.18,79.06,,,Visualizer
moment,1.311,0.2,0.0,7.29,0.0,,82.5,79.03,,,Visualizer
moment,1.461,0.21,0.0,7.69,0.0,,82.63,78.99,,,Visualizer
moment,1.686,0.23,0.0,8.01,0.0,,82.95,79.05,,,Visualizer
moment,1.912,0.31,0.0,8.24,0.0,,83.53,79.09,,,Visualizer
moment,2.098,0.43,0.0,8.39,0.0,,83.95,79.22,,,Visualizer
moment,2.308,0.51,0.0,8.48,0.0,,84.95,79.56,,,Visualizer
moment,2.535,0.54,0.0,8.55,0.0,,85.92,79.82,,,Visualizer
moment,2.736,0.56,0.0,8.54,0.0,,86.89,80.12,,,Visualizer
moment,2.961,0.56,0.0,8.53,0.0,,87.58,80.58,,,Visualizer
moment,3.149,0.53,0.0,8.52,0.0,,88.2,81.27,,,Visualizer
moment,3.344,0.53,-0.1,8.44,-0.02,,88.37,81.88,,,Visualizer
moment,3.587,0.55,-0.1,8.44,-0.02,,88.79,82.39,,,Visualizer
moment,3.749,0.62,0.0,8.39,0.0,,88.73,82.97,,,Visualizer
moment,4.011,0.73,0.0,8.33,0.0,,88.53,83.5,,,Visualizer
moment,4.161,0.84,0.0,8.34,0.0,,88.46,83.94,,,Visualizer
moment,4.386,0.95,0.0,8.2,0.0,,88.0,84.32,,,Visualizer
moment,4.614,1.06,0.0,7.86,0.0,,87.75,84.56,,,Visualizer
moment,4.799,1.15,0.0,7.33,0.0,,87.58,84.74,,,Visualizer
moment,5.061,1.22,0.0,6.6,0.0,,87.68,84.96,,,Visualizer
moment,5.256,1.25,0.0,5.78,0.0,,87.71,85.05,,,Visualizer
moment,5.436,1.27,0.0,4.92,0.0,,87.88,85.2,,,Visualizer
moment,5.662,1.25,0.0,4.14,0.0,,88.14,85.21,,,Visualizer
moment,5.848,1.23,0.0,3.3,0.0,,88.17,85.28,,,Visualizer
moment,6.111,1.17,0.0,2.69,0.0,,88.11,85.36,,,Visualizer
moment,6.285,1.18,0.0,2.14,0.0,,88.14,85.35,,,Visualizer
moment,6.486,1.15,0.0,1.67,0.0,,88.14,85.39,,,Visualizer
moment,6.711,1.12,0.0,1.3,0.0,,88.23,85.41,,,Visualizer
moment,6.923,1.11,0.0,1.01,0.0,,88.2,85.39,,,Visualizer
moment,7.085,1.11,0.0,0.79,0.0,,88.14,85.38,,,Visualizer
moment,7.316,1.09,0.0,0.61,0.0,,88.11,85.37,,,Visualizer
moment,7.499,1.07,0.0,0.48,0.0,,88.17,85.37,,,Visualizer
moment,7.761,1.06,0.0,0.37,0.0,,88.17,85.35,,,Visualizer
moment,7.911,1.06,-0.2,0.29,-0.03,,88.07,85.39,,,Visualizer
moment,8.135,1.05,-0.1,0.22,-0.02,,88.14,85.27,,,Visualizer
moment,8.361,1.04,-0.1,0.17,-0.02,,88.0,85.23,,,Visualizer
moment,8.549,1.04,-0.1,0.14,-0.02,,88.07,85.22,,,Visualizer
moment,8.811,1.04,-0.1,0.11,-0.02,,88.04,85.26,,,Visualizer
moment,8.961,1.04,-0.1,0.08,-0.02,,88.07,85.13,,,Visualizer
moment,9.186,1.04,-0.1,0.06,-0.02,,88.0,85.12,,,Visualizer
moment,9.411,1.04,-0.1,0.05,-0.02,,88.11,85.15,,,Visualizer
moment,9.599,1.03,-0.1,0.04,0.0,,87.97,85.14,,,Visualizer
moment,9.786,1.03,-0.1,0.03,0.0,,87.97,85.07,,,Visualizer
moment,10.033,1.03,-0.1,0.02,-0.02,,87.94,85.05,,,Visualizer
moment,10.236,1.03,-0.1,0.02,-0.02,,88.07,85.06,,,Visualizer
moment,10.498,1.02,-0.1,0.01,-0.02,,87.94,85.01,,,Visualizer
moment,10.648,1.02,-0.1,0.01,-0.02,,87.88,84.95,,,Visualizer
moment,10.839,1.02,-0.1,0.01,-0.02,,88.07,84.93,,,Visualizer
moment,11.088,1.02,-0.1,0.01,-0.02,,87.91,84.94,,,Visualizer
moment,11.248,1.02,-0.1,0.01,-0.02,,87.88,84.89,,,Visualizer
moment,11.511,1.01,-0.1,0.0,-0.02,,87.97,84.93,,,Visualizer
moment,11.661,1.01,-0.1,0.0,-0.02,,87.78,84.85,,,Visualizer
moment,11.886,1.02,-0.1,0.0,-0.02,,87.84,84.87,,,Visualizer
moment,12.116,1.02,-0.1,0.0,-0.02,,87.75,84.83,,,Visualizer
moment,12.358,1.01,-0.1,0.0,-0.02,,87.75,84.84,,,Visualizer
moment,12.561,1.01,-0.1,0.0,-0.02,,87.71,84.81,,,Visualizer
moment,12.749,1.01,-0.1,0.0,-0.02,,87.61,84.81,,,Visualizer
moment,12.936,1.01,-0.1,0.0,-0.02,,87.64,84.78,,,Visualizer
moment,13.161,1.01,-0.1,0.0,-0.02,,87.61,84.72,,,Visualizer
moment,13.349,1.01,-0.1,0.0,-0.02,,87.52,84.76,,,Visualizer
