information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-18T16:38:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ef987e4-377b-4e5f-85d2-f3ccf87bf7f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.9,0.0,3.86,0.0,,92.09,88.63,,,Visualizer
moment,0.539,0.93,0.0,4.55,0.0,,92.09,88.84,,,Visualizer
moment,0.673,0.94,0.0,5.44,0.0,,90.42,89.11,,,Visualizer
moment,0.899,1.18,0.0,6.11,0.0,,88.11,89.02,,,Visualizer
moment,1.079,1.49,0.0,6.64,0.0,,87.78,89.02,,,Visualizer
moment,1.394,1.5,0.0,7.06,0.0,,88.0,89.06,,,Visualizer
moment,1.484,1.55,0.0,7.36,0.0,,88.11,88.87,,,Visualizer
moment,1.798,1.61,0.0,7.49,0.0,,88.37,88.52,,,Visualizer
moment,1.889,1.65,0.0,7.64,0.0,,88.66,88.38,,,Visualizer
moment,2.159,1.71,0.0,7.72,0.0,,89.12,88.31,,,Visualizer
moment,2.429,1.76,0.0,7.86,0.0,,89.66,88.23,,,Visualizer
moment,2.519,1.75,0.0,7.98,0.0,,90.29,88.25,,,Visualizer
moment,2.744,1.8,0.0,8.01,0.0,,90.72,88.29,,,Visualizer
moment,3.018,1.79,0.0,7.99,0.0,,90.92,88.42,,,Visualizer
moment,3.149,1.69,0.0,7.95,0.0,,90.99,88.59,,,Visualizer
moment,3.373,1.76,0.0,8.03,0.0,,90.96,88.73,,,Visualizer
moment,3.599,1.94,0.0,8.03,0.0,,91.05,88.96,,,Visualizer
moment,3.824,2.04,0.0,7.97,0.0,,90.89,89.3,,,Visualizer
moment,4.004,2.1,0.0,7.95,0.0,,90.69,89.58,,,Visualizer
moment,4.274,2.26,0.0,7.95,0.0,,90.49,89.75,,,Visualizer
moment,4.408,2.52,0.0,7.91,0.0,,90.29,89.92,,,Visualizer
moment,4.723,2.84,0.0,7.88,0.0,,90.05,90.06,,,Visualizer
moment,4.814,3.28,0.0,7.79,0.0,,89.89,90.17,,,Visualizer
moment,5.039,3.92,0.0,7.56,0.0,,89.92,90.21,,,Visualizer
moment,5.308,4.51,0.0,6.84,0.0,,89.86,90.31,,,Visualizer
moment,5.489,4.8,0.0,5.89,0.0,,89.69,90.29,,,Visualizer
moment,5.714,4.61,0.0,4.88,0.0,,89.59,90.3,,,Visualizer
moment,5.94,4.2,0.0,3.93,0.0,,89.49,90.28,,,Visualizer
moment,6.164,3.73,0.0,3.09,0.0,,89.26,90.29,,,Visualizer
moment,6.343,3.35,0.0,2.53,0.0,,89.12,90.25,,,Visualizer
moment,6.479,3.16,0.0,1.98,0.0,,88.93,90.24,,,Visualizer
moment,6.703,2.86,0.0,1.54,0.0,,88.93,90.24,,,Visualizer
moment,6.973,2.71,0.0,1.2,0.0,,88.83,90.25,,,Visualizer
moment,7.109,2.58,0.0,0.93,0.0,,88.8,90.21,,,Visualizer
moment,7.379,2.44,0.0,0.72,0.0,,88.63,90.21,,,Visualizer
moment,7.604,2.33,0.0,0.56,0.0,,88.63,90.17,,,Visualizer
moment,7.784,2.23,0.0,0.44,0.0,,88.63,90.2,,,Visualizer
moment,8.008,2.22,0.0,0.52,0.0,,88.63,90.17,,,Visualizer
moment,8.189,2.34,0.0,0.72,0.0,,88.4,90.15,,,Visualizer
moment,8.414,2.64,0.0,1.07,0.0,,88.17,90.08,,,Visualizer
moment,8.639,3.09,0.0,1.36,0.0,,87.51,90.09,,,Visualizer
moment,8.773,3.64,0.0,1.61,0.0,,86.56,90.1,,,Visualizer
moment,8.998,4.13,0.0,1.65,0.0,,85.65,90.06,,,Visualizer
moment,9.224,4.42,0.0,1.67,0.0,,84.93,90.07,,,Visualizer
moment,9.404,4.75,0.0,1.66,0.0,,84.38,90.09,,,Visualizer
moment,9.674,5.08,0.0,1.61,0.0,,83.87,90.0,,,Visualizer
moment,9.899,5.23,0.0,1.55,0.0,,83.64,89.95,,,Visualizer
moment,10.033,5.4,0.0,1.49,0.0,,83.41,89.98,,,Visualizer
moment,10.259,5.61,0.0,1.4,0.0,,83.35,89.99,,,Visualizer
moment,10.529,5.64,0.0,1.37,0.0,,83.45,89.89,,,Visualizer
moment,10.664,5.71,0.0,1.36,0.0,,83.45,89.81,,,Visualizer
moment,10.844,5.83,0.0,1.25,0.0,,83.7,89.77,,,Visualizer
moment,11.159,5.78,0.0,1.28,0.0,,83.8,89.65,,,Visualizer
moment,11.339,5.82,0.0,1.29,0.0,,84.03,89.55,,,Visualizer
moment,11.519,5.89,0.0,1.28,0.0,,84.25,89.46,,,Visualizer
moment,11.699,5.87,0.0,1.31,0.0,,84.61,89.43,,,Visualizer
moment,12.014,5.97,0.0,1.29,0.0,,84.74,89.3,,,Visualizer
moment,12.104,5.91,0.0,1.25,0.0,,84.87,89.32,,,Visualizer
moment,12.374,5.89,0.0,1.29,0.0,,85.0,89.22,,,Visualizer
moment,12.509,5.89,0.0,1.31,0.0,,85.0,89.09,,,Visualizer
moment,12.779,5.88,0.0,1.32,0.0,,85.07,89.05,,,Visualizer
moment,13.004,5.92,0.0,1.35,0.0,,85.07,89.01,,,Visualizer
moment,13.184,5.92,0.0,1.36,0.0,,85.03,88.93,,,Visualizer
moment,13.454,5.91,0.0,1.38,0.0,,85.03,88.9,,,Visualizer
moment,13.591,5.97,0.0,1.35,0.0,,84.9,88.89,,,Visualizer
moment,13.814,5.92,0.0,1.38,0.0,,84.74,88.77,,,Visualizer
moment,14.039,5.96,0.0,1.4,0.0,,84.68,88.81,,,Visualizer
moment,14.218,5.95,0.0,1.4,0.0,,84.51,88.78,,,Visualizer
moment,14.489,5.88,0.0,1.45,0.0,,84.19,88.74,,,Visualizer
moment,14.624,5.95,0.0,1.43,0.0,,84.06,88.7,,,Visualizer
moment,14.804,5.88,0.0,1.47,0.0,,83.7,88.68,,,Visualizer
moment,15.029,5.84,0.0,1.5,0.0,,83.64,88.52,,,Visualizer
moment,15.299,5.89,0.0,1.49,0.0,,83.32,88.48,,,Visualizer
moment,15.434,5.84,0.0,1.47,0.0,,83.32,88.44,,,Visualizer
moment,15.659,5.81,0.0,1.49,0.0,,83.06,88.41,,,Visualizer
moment,15.839,5.81,0.0,1.48,0.0,,82.89,88.32,,,Visualizer
moment,16.108,5.85,0.0,1.47,0.0,,82.8,88.29,,,Visualizer
moment,16.379,5.78,0.0,1.49,0.0,,82.93,88.23,,,Visualizer
moment,16.469,5.8,0.0,1.46,0.0,,82.7,88.18,,,Visualizer
moment,16.693,5.76,0.0,1.45,0.0,,82.64,88.08,,,Visualizer
moment,17.009,5.73,0.0,1.43,0.0,,82.73,87.96,,,Visualizer
moment,17.099,5.71,0.0,1.45,0.0,,82.83,88.0,,,Visualizer
moment,17.414,5.69,0.0,1.48,0.0,,82.67,87.85,,,Visualizer
moment,17.638,5.7,0.0,1.49,0.0,,82.77,87.76,,,Visualizer
moment,17.728,5.7,0.0,1.5,0.0,,82.77,87.73,,,Visualizer
moment,17.954,5.66,0.0,1.52,0.0,,82.7,87.67,,,Visualizer
moment,18.224,5.61,0.0,1.55,0.0,,82.77,87.62,,,Visualizer
moment,18.404,5.66,0.0,1.53,0.0,,82.77,87.51,,,Visualizer
moment,18.674,5.63,0.0,1.5,0.0,,82.7,87.43,,,Visualizer
moment,18.764,5.57,0.0,1.53,0.0,,82.64,87.34,,,Visualizer
moment,18.988,5.6,0.0,1.53,0.0,,82.67,87.29,,,Visualizer
moment,19.259,5.56,0.0,1.57,0.0,,82.61,87.33,,,Visualizer
moment,19.484,5.57,0.0,1.58,0.0,,82.54,87.22,,,Visualizer
moment,19.663,5.56,0.0,1.57,0.0,,82.64,87.13,,,Visualizer
moment,19.799,5.54,0.0,1.6,0.0,,82.67,87.11,,,Visualizer
moment,20.023,5.48,0.0,1.61,0.0,,82.61,87.01,,,Visualizer
moment,20.249,5.51,0.0,1.61,0.0,,82.45,87.02,,,Visualizer
moment,20.474,5.49,0.0,1.62,0.0,,82.45,86.92,,,Visualizer
moment,20.654,5.49,0.0,1.62,0.0,,82.38,86.82,,,Visualizer
moment,20.924,5.42,0.0,1.6,0.0,,82.48,86.77,,,Visualizer
moment,21.149,5.43,0.0,1.62,0.0,,82.41,86.69,,,Visualizer
moment,21.373,5.43,0.0,1.6,0.0,,82.41,86.67,,,Visualizer
moment,21.464,5.44,0.0,1.62,0.0,,82.29,86.66,,,Visualizer
moment,21.688,5.37,0.0,1.61,0.0,,82.38,86.58,,,Visualizer
moment,21.913,5.39,0.0,1.61,0.0,,82.32,86.51,,,Visualizer
moment,22.094,5.38,0.0,1.59,0.0,,82.38,86.44,,,Visualizer
moment,22.365,5.37,0.0,1.62,0.0,,82.22,86.38,,,Visualizer
moment,22.588,5.33,0.0,1.62,0.0,,82.22,86.31,,,Visualizer
moment,22.724,5.33,0.0,1.62,0.0,,82.29,86.36,,,Visualizer
moment,22.948,5.28,0.0,1.67,0.0,,82.19,86.23,,,Visualizer
moment,23.263,5.31,0.0,1.69,0.0,,82.22,86.24,,,Visualizer
moment,23.354,5.32,0.0,1.63,0.0,,82.06,86.09,,,Visualizer
