information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-28T23:17:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Ecuador,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,71.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3625feab-2e25-4bdd-a0bc-8f637798e3a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.01,0.0,3.63,0.0,,91.58,88.76,,,Visualizer
moment,0.258,0.02,0.0,3.75,0.0,,91.48,88.85,,,Visualizer
moment,0.451,0.02,0.0,3.92,0.0,,91.41,88.8,,,Visualizer
moment,0.635,0.04,0.0,4.06,0.0,,89.71,88.84,,,Visualizer
moment,0.88,0.12,0.0,4.18,0.0,,88.13,88.88,,,Visualizer
moment,1.074,0.26,0.0,4.26,0.0,,88.39,88.92,,,Visualizer
moment,1.267,0.4,0.0,4.29,0.0,,89.05,88.91,,,Visualizer
moment,1.462,0.42,0.0,4.36,0.0,,89.71,88.84,,,Visualizer
moment,1.708,0.5,0.0,4.4,0.0,,90.55,88.81,,,Visualizer
moment,1.902,0.55,0.0,4.43,0.0,,91.45,88.89,,,Visualizer
moment,2.097,0.63,0.0,4.49,0.0,,92.02,88.88,,,Visualizer
moment,2.341,0.72,0.0,4.47,0.0,,92.86,88.79,,,Visualizer
moment,2.539,0.74,0.0,4.48,0.0,,93.36,88.93,,,Visualizer
moment,2.73,0.75,0.0,4.5,0.0,,94.04,88.98,,,Visualizer
moment,2.925,0.75,0.0,4.47,0.0,,94.52,88.95,,,Visualizer
moment,3.17,0.72,0.0,4.51,0.0,,94.8,89.09,,,Visualizer
moment,3.364,0.67,0.0,4.56,0.0,,95.11,89.08,,,Visualizer
moment,3.561,0.69,0.0,4.55,0.0,,95.14,89.1,,,Visualizer
moment,3.755,0.62,0.0,4.56,0.0,,95.28,89.13,,,Visualizer
moment,3.999,0.61,0.0,4.54,0.0,,95.31,89.24,,,Visualizer
moment,4.193,0.61,0.0,4.58,0.0,,95.28,89.4,,,Visualizer
moment,4.387,0.63,0.0,4.54,0.0,,95.21,89.54,,,Visualizer
moment,4.632,0.69,0.0,4.55,0.0,,95.24,89.65,,,Visualizer
moment,4.83,0.69,0.0,4.5,0.0,,95.14,89.75,,,Visualizer
moment,5.022,0.72,0.0,4.51,0.0,,95.11,89.87,,,Visualizer
moment,5.215,0.76,0.0,4.48,0.0,,95.11,90.04,,,Visualizer
moment,5.465,0.79,0.0,4.51,0.0,,95.0,90.3,,,Visualizer
moment,5.655,0.82,0.0,4.51,0.0,,95.04,90.53,,,Visualizer
moment,5.85,0.84,0.0,4.54,0.0,,94.8,90.81,,,Visualizer
moment,6.096,0.88,0.0,4.51,0.0,,94.69,91.07,,,Visualizer
moment,6.289,0.92,0.0,4.59,0.0,,94.52,91.22,,,Visualizer
moment,6.484,0.98,0.0,4.52,0.0,,94.45,91.36,,,Visualizer
moment,6.68,0.96,0.0,4.59,0.0,,94.28,91.5,,,Visualizer
moment,6.923,0.95,0.0,4.58,0.0,,94.15,91.6,,,Visualizer
moment,7.129,1.0,0.0,4.61,0.0,,93.88,91.67,,,Visualizer
moment,7.312,1.07,0.0,4.53,0.0,,93.64,91.86,,,Visualizer
moment,7.557,1.16,0.0,4.54,0.0,,93.33,91.92,,,Visualizer
moment,7.762,1.25,0.0,4.49,0.0,,92.82,91.85,,,Visualizer
moment,7.953,1.32,0.0,4.46,0.0,,92.55,91.88,,,Visualizer
moment,8.154,1.45,0.0,4.45,0.0,,92.35,92.07,,,Visualizer
moment,8.408,1.56,0.0,4.43,0.0,,92.35,92.1,,,Visualizer
moment,8.58,1.68,0.0,4.49,0.0,,92.35,92.09,,,Visualizer
moment,8.78,1.8,0.0,4.47,0.0,,92.59,92.17,,,Visualizer
moment,8.97,1.89,0.0,4.41,0.0,,92.69,92.11,,,Visualizer
moment,9.214,2.02,0.0,4.43,0.0,,92.79,92.14,,,Visualizer
moment,9.411,2.22,0.0,4.36,0.0,,92.76,92.16,,,Visualizer
moment,9.605,2.56,0.0,4.4,0.0,,92.86,92.21,,,Visualizer
moment,9.8,3.11,0.0,4.35,0.0,,92.82,92.29,,,Visualizer
moment,10.048,3.88,0.0,4.27,0.0,,92.69,92.36,,,Visualizer
moment,10.237,4.95,0.39,4.19,0.1,,92.79,92.4,,,Visualizer
moment,10.438,6.38,0.66,4.05,0.16,,92.62,92.38,,,Visualizer
moment,10.676,7.92,0.97,3.81,0.24,,92.49,92.42,,,Visualizer
moment,10.894,9.01,0.85,3.29,0.21,,92.45,92.52,,,Visualizer
moment,11.072,9.13,1.34,2.8,0.33,,92.25,92.54,,,Visualizer
moment,11.269,9.3,1.46,2.28,0.36,,92.18,92.54,,,Visualizer
moment,11.516,9.2,1.75,1.99,0.43,,92.12,92.56,,,Visualizer
moment,11.714,9.27,2.05,1.72,0.51,,92.05,92.62,,,Visualizer
moment,11.912,9.3,1.95,1.43,0.48,,91.98,92.66,,,Visualizer
moment,12.14,9.24,2.39,1.27,0.59,,91.91,92.59,,,Visualizer
