information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vogelmeier Einstein 125 Flow,text
meta,,,,,,,,,Date,2022-06-23T09:46:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vogelmeier,text
meta,,,,,,,,,Beans,Espresso A/R Blend,text
meta,,,,,,,,,Description,Einstein 125,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Mignon Magnifico,text
meta,,,,,,,,,Grinder Model,Mignon Magnifico,text
meta,,,,,,,,,Grinder Setting,"-0,5",text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3902a2e4-0c2d-417b-a156-61026dd8ff58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.32,0.0,3.76,0.0,,93.66,92.2,,,Visualizer
moment,0.225,0.33,0.0,3.77,0.0,,92.52,92.31,,,Visualizer
moment,0.54,0.43,0.0,3.83,0.0,,92.96,92.3,,,Visualizer
moment,0.722,0.53,0.0,3.88,0.0,,93.43,92.33,,,Visualizer
moment,0.99,0.65,0.0,3.94,0.0,,93.97,92.28,,,Visualizer
moment,1.215,0.68,0.0,3.98,0.0,,94.41,92.37,,,Visualizer
moment,1.485,0.65,0.0,4.0,0.0,,94.79,92.42,,,Visualizer
moment,1.755,0.65,0.0,4.0,0.0,,94.85,92.52,,,Visualizer
moment,1.979,0.63,0.0,4.06,0.0,,94.89,92.79,,,Visualizer
moment,2.25,0.61,0.0,4.0,0.0,,94.89,92.9,,,Visualizer
moment,2.474,0.59,0.0,4.0,0.0,,94.55,93.12,,,Visualizer
moment,2.789,0.56,0.0,3.97,0.0,,94.07,93.39,,,Visualizer
moment,2.969,0.59,0.0,3.98,0.0,,93.36,93.51,,,Visualizer
moment,3.24,0.64,0.0,4.06,0.0,,92.59,93.63,,,Visualizer
moment,3.464,0.74,0.0,4.09,0.0,,91.95,93.79,,,Visualizer
moment,3.734,0.82,0.0,4.06,0.0,,91.25,93.85,,,Visualizer
moment,4.004,0.93,0.0,4.1,0.0,,90.59,93.86,,,Visualizer
moment,4.229,1.09,0.0,4.09,0.0,,90.03,93.8,,,Visualizer
moment,4.499,1.3,0.0,4.13,0.0,,89.5,93.7,,,Visualizer
moment,4.724,1.46,0.0,4.09,0.0,,89.17,93.59,,,Visualizer
moment,4.995,1.73,0.0,4.12,0.0,,89.11,93.44,,,Visualizer
moment,5.219,1.94,0.0,4.07,0.0,,89.04,93.33,,,Visualizer
moment,5.489,2.16,0.0,4.07,0.0,,88.88,93.16,,,Visualizer
moment,5.715,2.43,0.0,4.09,0.0,,88.74,92.97,,,Visualizer
moment,5.984,2.75,0.0,4.11,0.0,,88.68,92.88,,,Visualizer
moment,6.254,3.18,0.0,4.06,0.0,,88.64,92.71,,,Visualizer
moment,6.479,3.72,0.0,4.06,0.0,,88.48,92.56,,,Visualizer
moment,6.749,4.54,0.0,4.04,0.0,,88.55,92.56,,,Visualizer
moment,6.974,5.86,0.0,4.1,0.0,,88.38,92.41,,,Visualizer
moment,7.246,7.59,0.0,4.0,0.0,,88.29,92.32,,,Visualizer
moment,7.514,9.11,0.12,3.81,0.13,,88.32,92.24,,,Visualizer
moment,7.739,10.43,0.26,3.59,0.28,,88.35,92.07,,,Visualizer
moment,7.965,11.64,0.47,3.43,0.5,,88.32,92.05,,,Visualizer
moment,8.234,12.6,0.8,3.18,0.85,,88.35,92.07,,,Visualizer
moment,8.504,13.01,1.06,2.92,0.85,,88.45,91.99,,,Visualizer
moment,8.73,13.2,1.13,2.68,0.86,,88.38,91.84,,,Visualizer
moment,8.999,13.33,1.41,2.5,1.0,,88.42,91.86,,,Visualizer
moment,9.224,13.42,1.62,2.3,0.75,,88.48,91.82,,,Visualizer
moment,9.494,13.46,1.62,2.17,0.75,,88.61,91.75,,,Visualizer
