information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-16T16:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daf34059-5cad-45de-a138-7bdd38237aed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.67,0.0,4.19,0.0,,90.83,86.99,,,Visualizer
moment,0.422,0.69,0.0,5.2,0.0,,89.51,87.17,,,Visualizer
moment,0.674,0.75,0.0,6.03,0.0,,87.8,87.06,,,Visualizer
moment,0.854,0.94,0.0,6.66,0.0,,87.67,87.16,,,Visualizer
moment,1.034,1.17,0.0,7.2,0.0,,87.77,87.19,,,Visualizer
moment,1.304,1.19,0.0,7.51,0.0,,88.45,87.19,,,Visualizer
moment,1.439,1.17,0.0,7.76,0.0,,89.11,87.22,,,Visualizer
moment,1.664,1.22,0.0,7.98,0.0,,89.8,87.26,,,Visualizer
moment,1.889,1.25,0.0,8.11,0.0,,90.4,87.3,,,Visualizer
moment,2.113,1.23,0.0,8.22,0.0,,90.93,87.43,,,Visualizer
moment,2.294,1.23,0.0,8.25,0.0,,91.2,87.55,,,Visualizer
moment,2.519,1.24,0.0,8.21,0.0,,91.5,87.62,,,Visualizer
moment,2.744,1.27,0.0,8.2,0.0,,91.53,87.77,,,Visualizer
moment,2.924,1.3,0.0,8.13,0.0,,91.66,88.04,,,Visualizer
moment,3.149,1.43,0.0,8.09,0.0,,91.56,88.2,,,Visualizer
moment,3.374,1.57,0.0,7.99,0.0,,91.46,88.41,,,Visualizer
moment,3.554,1.75,0.0,7.9,0.0,,91.13,88.65,,,Visualizer
moment,3.734,2.03,0.0,7.76,0.0,,90.83,88.76,,,Visualizer
moment,3.959,2.33,0.0,7.56,0.0,,90.33,88.9,,,Visualizer
moment,4.184,2.62,0.0,7.28,0.0,,90.0,89.1,,,Visualizer
moment,4.364,2.91,0.0,6.87,0.0,,89.54,89.19,,,Visualizer
moment,4.589,3.13,0.0,6.33,0.0,,89.18,89.3,,,Visualizer
moment,4.814,3.32,0.0,5.64,0.0,,88.82,89.37,,,Visualizer
moment,4.993,3.49,0.0,4.9,0.0,,88.45,89.44,,,Visualizer
moment,5.219,3.49,0.0,4.21,0.0,,88.32,89.48,,,Visualizer
moment,5.399,3.49,0.0,3.54,0.0,,88.09,89.49,,,Visualizer
moment,5.624,3.4,0.0,3.02,0.0,,87.86,89.47,,,Visualizer
moment,5.849,3.44,0.2,2.5,0.2,,87.7,89.48,,,Visualizer
moment,6.029,3.31,0.2,2.07,0.2,,87.64,89.48,,,Visualizer
moment,6.299,3.24,0.3,1.75,0.3,,87.51,89.42,,,Visualizer
moment,6.479,3.18,0.4,1.49,0.39,,87.61,89.33,,,Visualizer
moment,6.659,3.18,1.0,1.39,0.99,,87.51,89.43,,,Visualizer
moment,6.929,3.32,0.8,1.11,0.49,,87.44,89.38,,,Visualizer
moment,7.064,3.12,1.0,0.87,0.79,,87.44,89.31,,,Visualizer
moment,7.289,3.01,1.0,0.8,0.69,,87.44,89.26,,,Visualizer
moment,7.559,3.06,1.0,0.75,0.39,,87.41,89.24,,,Visualizer
moment,7.739,3.06,1.0,0.7,0.2,,87.51,89.2,,,Visualizer
moment,7.919,3.07,1.0,0.58,0.2,,87.44,89.19,,,Visualizer
moment,8.189,3.02,1.1,0.58,0.1,,87.47,89.15,,,Visualizer
moment,8.369,3.08,1.3,0.47,0.3,,87.38,89.15,,,Visualizer
moment,8.549,3.01,1.3,0.49,0.3,,87.54,89.14,,,Visualizer
moment,8.773,3.04,1.4,0.46,0.39,,87.51,89.04,,,Visualizer
moment,8.999,3.03,1.4,0.43,0.39,,87.38,89.05,,,Visualizer
moment,9.224,3.02,1.5,0.43,0.39,,87.51,88.97,,,Visualizer
moment,9.359,3.05,1.6,0.38,0.3,,87.41,88.95,,,Visualizer
moment,9.584,3.0,1.6,0.4,0.3,,87.51,88.97,,,Visualizer
moment,9.809,3.02,1.6,0.35,0.2,,87.41,88.94,,,Visualizer
moment,9.989,3.01,1.7,0.39,0.2,,87.34,88.91,,,Visualizer
moment,10.214,3.05,1.6,0.33,0.1,,87.41,88.88,,,Visualizer
moment,10.439,2.99,1.8,0.37,0.2,,87.34,88.87,,,Visualizer
moment,10.619,3.05,1.8,0.31,0.2,,87.34,88.82,,,Visualizer
moment,10.844,3.0,1.8,0.3,0.2,,87.44,88.83,,,Visualizer
moment,11.023,3.0,1.8,0.31,0.2,,87.41,88.78,,,Visualizer
moment,11.249,3.03,1.9,0.28,0.2,,87.44,88.82,,,Visualizer
moment,11.474,3.01,2.0,0.32,0.2,,87.47,88.74,,,Visualizer
moment,11.653,3.05,2.1,0.25,0.3,,87.41,88.73,,,Visualizer
moment,11.923,2.96,2.1,0.31,0.3,,87.31,88.69,,,Visualizer
moment,12.104,3.05,2.2,0.27,0.3,,87.38,88.66,,,Visualizer
moment,12.284,3.0,2.2,0.28,0.3,,87.25,88.64,,,Visualizer
moment,12.554,3.01,2.2,0.29,0.2,,87.28,88.59,,,Visualizer
moment,12.689,3.07,2.2,0.23,0.1,,87.31,88.6,,,Visualizer
moment,12.913,2.97,2.3,0.28,0.1,,87.31,88.6,,,Visualizer
moment,13.183,3.03,2.3,0.26,0.1,,87.28,88.63,,,Visualizer
moment,13.319,3.01,2.4,0.2,0.2,,87.25,88.59,,,Visualizer
moment,13.544,2.96,2.4,0.28,0.2,,87.31,88.51,,,Visualizer
moment,13.768,3.05,2.4,0.23,0.2,,87.25,88.52,,,Visualizer
moment,13.994,2.97,2.5,0.29,0.2,,87.11,88.5,,,Visualizer
moment,14.173,3.05,2.5,0.25,0.2,,87.15,88.46,,,Visualizer
moment,14.416,3.02,2.8,0.2,0.39,,87.08,88.44,,,Visualizer
moment,14.623,2.98,2.7,0.28,0.2,,87.15,88.47,,,Visualizer
moment,14.803,3.08,2.7,0.23,0.3,,87.11,88.43,,,Visualizer
moment,14.983,3.06,2.8,0.46,0.3,,87.02,88.39,,,Visualizer
moment,15.208,3.44,2.8,0.83,0.3,,86.82,88.44,,,Visualizer
moment,15.433,4.14,2.9,1.18,0.3,,86.27,88.41,,,Visualizer
moment,15.613,4.91,2.9,1.4,0.2,,85.88,88.38,,,Visualizer
moment,15.929,5.59,2.9,1.56,0.3,,85.27,88.4,,,Visualizer
moment,16.063,6.31,2.9,1.6,0.1,,84.91,88.42,,,Visualizer
moment,16.243,6.86,3.0,1.57,0.2,,84.55,88.44,,,Visualizer
moment,16.468,7.32,3.1,1.51,0.2,,84.39,88.45,,,Visualizer
moment,16.648,7.79,3.3,1.43,0.39,,84.2,88.43,,,Visualizer
moment,16.873,8.17,3.3,1.28,0.39,,84.23,88.36,,,Visualizer
moment,17.188,8.31,3.4,1.16,0.49,,84.11,88.34,,,Visualizer
moment,17.279,8.46,3.6,1.06,0.49,,84.2,88.33,,,Visualizer
moment,17.593,8.61,3.6,0.99,0.49,,84.36,88.3,,,Visualizer
moment,17.728,8.76,3.8,0.88,0.59,,84.52,88.21,,,Visualizer
moment,17.908,8.65,3.8,0.86,0.49,,84.68,88.21,,,Visualizer
moment,18.18,8.74,3.8,0.82,0.39,,84.78,88.2,,,Visualizer
moment,18.314,8.98,4.1,0.75,0.49,,85.01,88.12,,,Visualizer
moment,18.538,9.0,4.1,0.71,0.49,,85.3,88.11,,,Visualizer
moment,18.763,9.01,4.3,0.63,0.49,,85.43,88.08,,,Visualizer
moment,18.988,9.04,4.4,0.61,0.59,,85.46,88.1,,,Visualizer
moment,19.168,9.09,4.5,0.57,0.69,,85.75,88.03,,,Visualizer
moment,19.44,9.06,4.6,0.51,0.79,,85.88,87.99,,,Visualizer
moment,19.618,8.97,4.6,0.53,0.39,,86.11,87.96,,,Visualizer
moment,19.798,9.05,4.7,0.49,0.39,,86.24,87.95,,,Visualizer
moment,20.023,9.03,4.9,0.46,0.49,,86.43,87.88,,,Visualizer
moment,20.248,8.99,5.0,0.48,0.49,,86.46,87.88,,,Visualizer
moment,20.428,9.07,5.1,0.44,0.49,,86.69,87.88,,,Visualizer
moment,20.609,9.0,5.1,0.46,0.49,,86.76,87.87,,,Visualizer
moment,20.923,9.09,5.4,0.43,0.69,,86.86,87.79,,,Visualizer
moment,21.106,8.98,5.3,0.47,0.39,,87.08,87.83,,,Visualizer
moment,21.238,8.97,5.4,0.46,0.39,,87.15,87.81,,,Visualizer
moment,21.463,8.98,5.6,0.5,0.49,,87.21,87.73,,,Visualizer
moment,21.688,9.03,5.6,0.49,0.49,,87.25,87.7,,,Visualizer
moment,21.868,9.07,5.8,0.46,0.39,,87.38,87.8,,,Visualizer
moment,22.093,9.01,6.0,0.5,0.69,,87.44,87.8,,,Visualizer
moment,22.364,9.05,5.9,0.47,0.3,,87.57,87.68,,,Visualizer
moment,22.498,8.96,6.2,0.5,0.59,,87.57,87.65,,,Visualizer
moment,22.723,9.12,6.4,0.46,0.79,,87.67,87.68,,,Visualizer
moment,22.904,9.04,6.4,0.47,0.59,,87.64,87.73,,,Visualizer
moment,23.173,9.06,6.5,0.47,0.49,,87.83,87.65,,,Visualizer
moment,23.353,9.16,6.6,0.44,0.69,,87.7,87.61,,,Visualizer
moment,23.533,9.1,6.7,0.44,0.49,,87.9,87.69,,,Visualizer
moment,23.803,9.12,6.7,0.45,0.39,,87.9,87.64,,,Visualizer
moment,23.983,9.08,7.1,0.46,0.59,,87.86,87.61,,,Visualizer
moment,24.163,9.13,7.1,0.46,0.59,,87.96,87.62,,,Visualizer
moment,24.436,9.1,7.2,0.44,0.59,,87.86,87.66,,,Visualizer
moment,24.613,9.07,7.2,0.48,0.49,,87.93,87.64,,,Visualizer
moment,24.838,9.15,7.4,0.44,0.69,,88.03,87.57,,,Visualizer
moment,25.018,9.05,7.5,0.46,0.39,,87.96,87.61,,,Visualizer
moment,25.243,9.13,7.6,0.42,0.49,,87.96,87.65,,,Visualizer
moment,25.423,8.99,7.7,0.45,0.49,,87.83,87.59,,,Visualizer
moment,25.648,9.01,7.8,0.43,0.59,,87.8,87.62,,,Visualizer
moment,25.873,8.97,8.0,0.46,0.59,,87.86,87.59,,,Visualizer
moment,26.098,9.0,8.1,0.42,0.49,,88.0,87.64,,,Visualizer
moment,26.233,8.9,8.2,0.45,0.59,,87.96,87.55,,,Visualizer
moment,26.458,8.95,8.4,0.43,0.69,,87.96,87.55,,,Visualizer
