information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-18T11:10:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c57d45fd-a1dc-4030-b096-461525ad6f92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.29,0.0,4.18,0.0,,195.54,192.84,,,Visualizer
moment,0.223,0.35,0.0,5.29,0.0,,195.18,193.32,,,Visualizer
moment,0.448,0.35,0.0,5.99,0.0,,194.41,193.36,,,Visualizer
moment,0.628,0.55,0.0,6.57,0.0,,194.12,193.37,,,Visualizer
moment,0.854,0.78,0.0,7.06,0.0,,193.94,193.38,,,Visualizer
moment,1.078,0.82,0.0,7.3,0.0,,194.24,193.3,,,Visualizer
moment,1.258,0.82,0.0,7.53,0.0,,194.12,193.29,,,Visualizer
moment,1.483,0.88,0.0,7.7,0.0,,194.48,193.34,,,Visualizer
moment,1.663,0.9,0.0,7.86,0.0,,194.36,193.45,,,Visualizer
moment,1.888,0.92,0.0,7.9,0.0,,194.18,193.49,,,Visualizer
moment,2.113,0.99,-0.2,7.96,-0.19,,194.18,193.54,,,Visualizer
moment,2.293,1.03,0.0,7.98,0.0,,193.77,193.51,,,Visualizer
moment,2.564,1.09,0.0,7.94,0.0,,193.83,193.69,,,Visualizer
moment,2.698,1.16,-0.2,8.0,-0.19,,193.36,193.8,,,Visualizer
moment,2.923,1.28,-0.2,8.04,-0.19,,192.83,193.73,,,Visualizer
moment,3.193,1.33,-0.2,8.01,0.0,,192.19,193.9,,,Visualizer
moment,3.328,1.43,-0.2,8.04,-0.19,,191.13,193.97,,,Visualizer
moment,3.553,1.63,-0.2,8.01,-0.19,,190.32,194.0,,,Visualizer
moment,3.779,1.77,-0.3,8.0,-0.1,,189.38,194.14,,,Visualizer
moment,4.003,1.97,-0.3,7.95,-0.1,,188.74,194.14,,,Visualizer
moment,4.183,2.25,-0.4,7.97,-0.19,,187.99,194.03,,,Visualizer
moment,4.453,2.53,-0.4,7.95,-0.19,,187.58,194.01,,,Visualizer
moment,4.633,2.83,-0.4,7.91,-0.19,,187.24,194.06,,,Visualizer
moment,4.813,3.24,-0.4,7.86,-0.19,,187.35,193.94,,,Visualizer
moment,5.002,3.83,-0.4,7.8,-0.1,,187.29,193.74,,,Visualizer
moment,5.218,4.54,-0.4,7.54,0.0,,187.24,193.73,,,Visualizer
moment,5.443,5.23,-0.2,7.02,0.19,,187.29,193.65,,,Visualizer
moment,5.623,5.89,0.0,6.37,0.39,,187.29,193.62,,,Visualizer
moment,5.848,6.38,0.8,5.69,1.16,,187.58,193.49,,,Visualizer
moment,6.074,6.81,1.0,5.08,1.35,,187.52,193.26,,,Visualizer
moment,6.253,7.17,1.6,4.61,1.93,,187.52,193.13,,,Visualizer
moment,6.478,7.52,1.9,4.14,2.03,,187.64,192.96,,,Visualizer
moment,6.703,7.77,2.4,3.77,2.12,,187.81,192.92,,,Visualizer
moment,6.883,8.0,2.6,3.4,1.83,,187.87,192.87,,,Visualizer
moment,7.108,8.15,3.2,3.1,2.12,,187.58,192.77,,,Visualizer
moment,7.29,8.25,3.5,2.83,1.83,,187.76,192.68,,,Visualizer
moment,7.513,8.34,4.0,2.6,2.03,,187.93,192.56,,,Visualizer
moment,7.738,8.39,4.5,2.46,2.03,,187.87,192.52,,,Visualizer
moment,7.919,8.5,4.7,2.34,2.03,,187.93,192.42,,,Visualizer
moment,8.188,8.53,5.2,2.25,1.74,,187.93,192.53,,,Visualizer
moment,8.323,8.54,5.4,2.16,1.83,,187.93,192.39,,,Visualizer
moment,8.548,8.53,5.8,2.11,1.74,,188.1,192.2,,,Visualizer
moment,8.818,8.52,6.3,2.05,1.74,,187.99,192.23,,,Visualizer
moment,8.953,8.55,6.3,1.99,1.74,,188.22,192.28,,,Visualizer
moment,9.178,8.52,7.3,2.01,2.03,,188.16,192.21,,,Visualizer
moment,9.452,8.51,7.7,2.0,2.03,,187.93,192.22,,,Visualizer
moment,9.628,8.5,8.2,2.02,2.12,,187.99,192.22,,,Visualizer
moment,9.808,8.54,8.4,2.03,2.12,,187.87,192.05,,,Visualizer
moment,10.083,8.51,9.1,2.03,2.22,,188.22,191.92,,,Visualizer
moment,10.212,8.48,9.3,2.05,2.22,,187.93,192.03,,,Visualizer
moment,10.438,8.49,10.0,2.11,2.22,,187.81,192.02,,,Visualizer
moment,10.618,8.51,10.3,2.17,2.32,,187.76,191.93,,,Visualizer
moment,10.888,8.55,11.0,2.19,2.32,,188.1,191.93,,,Visualizer
moment,11.068,8.54,11.4,2.22,2.22,,188.04,191.89,,,Visualizer
moment,11.293,8.56,11.7,2.26,2.32,,187.99,191.87,,,Visualizer
moment,11.473,8.59,12.2,2.28,2.41,,188.22,191.75,,,Visualizer
moment,11.698,8.57,12.9,2.28,2.32,,188.22,191.73,,,Visualizer
moment,11.879,8.62,13.2,2.3,2.32,,188.16,191.77,,,Visualizer
moment,12.103,8.59,13.7,2.31,2.41,,188.1,191.74,,,Visualizer
moment,12.328,8.57,14.5,2.32,2.41,,188.4,191.71,,,Visualizer
moment,12.507,8.61,15.0,2.32,2.41,,188.33,191.87,,,Visualizer
moment,12.733,8.56,15.5,2.32,2.51,,188.33,191.77,,,Visualizer
moment,13.003,8.54,16.1,2.35,2.51,,188.56,191.75,,,Visualizer
moment,13.137,8.57,16.6,2.34,2.51,,188.45,191.73,,,Visualizer
moment,13.363,8.57,17.1,2.34,2.51,,188.8,191.65,,,Visualizer
moment,13.543,8.52,17.4,2.4,2.51,,188.63,191.69,,,Visualizer
moment,13.812,8.59,17.9,2.42,2.51,,188.8,191.59,,,Visualizer
moment,13.948,8.54,18.5,2.46,2.61,,188.92,191.53,,,Visualizer
moment,14.173,8.54,19.0,2.46,2.61,,188.74,191.57,,,Visualizer
moment,14.442,8.53,19.8,2.45,2.61,,188.74,191.49,,,Visualizer
moment,14.623,8.47,20.1,2.46,2.61,,188.86,191.5,,,Visualizer
moment,14.803,8.44,20.9,2.48,2.61,,188.86,191.5,,,Visualizer
moment,15.073,8.47,21.5,2.48,2.7,,188.92,191.59,,,Visualizer
moment,15.252,8.45,21.7,2.49,2.61,,189.04,191.57,,,Visualizer
moment,15.433,8.44,22.5,2.51,2.61,,188.92,191.47,,,Visualizer
moment,15.707,8.44,23.1,2.52,2.61,,189.15,191.48,,,Visualizer
moment,15.927,8.39,23.9,2.53,2.61,,189.2,191.55,,,Visualizer
moment,16.063,8.4,24.2,2.54,2.61,,189.27,191.6,,,Visualizer
moment,16.288,8.37,24.7,2.55,2.61,,189.15,191.53,,,Visualizer
moment,16.468,8.35,25.0,2.52,2.7,,189.32,191.52,,,Visualizer
moment,16.693,8.32,25.9,2.53,2.7,,189.5,191.41,,,Visualizer
moment,16.873,8.33,26.2,2.54,2.8,,189.44,191.4,,,Visualizer
moment,17.188,8.33,27.3,2.54,2.7,,189.44,191.37,,,Visualizer
moment,17.323,8.3,27.3,2.53,2.7,,189.44,191.41,,,Visualizer
moment,17.502,8.28,28.1,2.56,2.7,,189.68,191.52,,,Visualizer
moment,17.727,8.26,28.7,2.59,2.7,,189.38,191.4,,,Visualizer
moment,17.952,8.28,29.0,2.58,2.7,,189.56,191.42,,,Visualizer
moment,18.133,8.22,29.8,2.56,2.7,,189.61,191.45,,,Visualizer
moment,18.358,8.21,30.4,2.57,2.7,,189.79,191.26,,,Visualizer
moment,18.539,8.21,30.7,2.57,2.7,,189.56,191.3,,,Visualizer
