information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-06T21:49:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c678ead-428f-41c1-92d7-185d844bfaeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.224,0.83,0.0,3.61,0.0,,197.99,194.02,,,Visualizer
moment,0.449,0.8,0.0,2.84,0.0,,190.47,194.46,,,Visualizer
moment,0.628,0.73,0.0,2.21,0.0,,188.64,194.34,,,Visualizer
moment,0.854,0.68,0.0,1.72,0.0,,189.61,194.42,,,Visualizer
moment,1.033,0.81,0.0,1.34,0.0,,191.39,194.39,,,Visualizer
moment,1.309,0.82,0.0,1.04,0.0,,193.17,194.46,,,Visualizer
moment,1.53,0.66,0.0,0.81,0.0,,194.66,194.42,,,Visualizer
moment,1.754,0.66,0.0,0.63,0.0,,195.34,194.64,,,Visualizer
moment,1.978,0.61,0.0,0.49,0.0,,196.38,194.52,,,Visualizer
moment,2.204,0.54,0.0,0.38,0.0,,197.81,194.62,,,Visualizer
moment,2.293,0.53,0.0,1.52,0.0,,198.79,194.61,,,Visualizer
moment,2.518,0.46,0.0,2.97,0.0,,199.13,194.56,,,Visualizer
moment,2.744,0.45,0.0,4.1,0.0,,199.08,194.48,,,Visualizer
moment,2.929,0.46,0.0,5.03,0.0,,199.19,194.64,,,Visualizer
moment,3.149,0.51,0.0,5.79,0.0,,199.59,194.55,,,Visualizer
moment,3.329,0.59,0.0,6.35,0.0,,198.21,194.38,,,Visualizer
moment,3.558,0.52,0.0,6.83,0.0,,195.52,194.2,,,Visualizer
moment,3.779,0.5,0.0,7.16,0.0,,193.45,194.22,,,Visualizer
moment,3.959,0.6,0.0,7.39,0.0,,192.31,194.25,,,Visualizer
moment,4.184,0.75,0.0,7.62,0.0,,192.25,194.11,,,Visualizer
moment,4.409,0.86,0.0,7.71,0.0,,192.94,194.22,,,Visualizer
moment,4.588,0.96,0.0,7.83,0.0,,193.97,194.32,,,Visualizer
moment,4.859,1.19,0.0,7.74,0.0,,194.94,194.26,,,Visualizer
moment,4.993,1.39,0.0,7.57,0.0,,195.41,194.25,,,Visualizer
moment,5.264,1.51,0.0,7.17,0.0,,196.03,194.39,,,Visualizer
moment,5.488,1.59,0.0,6.62,0.0,,196.38,194.65,,,Visualizer
moment,5.713,1.66,0.0,5.86,0.0,,196.78,194.84,,,Visualizer
moment,5.939,1.64,0.0,5.19,0.0,,197.12,195.19,,,Visualizer
moment,6.163,1.58,0.0,4.45,0.0,,197.18,195.52,,,Visualizer
moment,6.298,1.57,0.0,3.81,0.0,,197.07,195.62,,,Visualizer
moment,6.479,1.53,0.0,3.23,0.0,,196.95,195.77,,,Visualizer
moment,6.659,1.53,0.0,2.61,0.0,,197.01,195.93,,,Visualizer
moment,6.884,1.4,0.0,2.03,0.0,,196.9,196.05,,,Visualizer
moment,7.108,1.32,0.0,1.72,0.0,,196.95,196.12,,,Visualizer
moment,7.29,1.35,0.0,1.36,0.0,,196.72,196.12,,,Visualizer
moment,7.513,1.32,0.0,1.06,0.0,,196.66,196.03,,,Visualizer
moment,7.739,1.41,0.0,0.83,0.0,,196.72,196.03,,,Visualizer
moment,7.919,1.38,0.0,0.64,0.0,,196.78,196.07,,,Visualizer
moment,8.144,1.29,0.0,0.5,0.0,,196.61,196.04,,,Visualizer
moment,8.323,1.23,0.0,0.39,0.0,,196.72,195.95,,,Visualizer
moment,8.549,1.17,0.0,0.3,0.0,,196.78,196.04,,,Visualizer
moment,8.773,1.13,0.0,0.24,0.0,,196.66,195.95,,,Visualizer
