information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-14T17:04:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,239.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef7164f4-5c45-4178-9573-1e85796b233f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.295,0.0,-171.7,1.87,0.0,,88.89,87.25,,,Visualizer
moment,0.53,0.0,-171.7,2.55,0.0,,88.89,87.37,,,Visualizer
moment,0.783,0.0,-171.7,3.6,0.0,,88.89,87.49,,,Visualizer
moment,1.044,0.07,-171.7,4.48,0.0,,87.77,87.5,,,Visualizer
moment,1.28,0.34,-171.7,5.18,0.0,,87.12,87.66,,,Visualizer
moment,1.533,0.49,239.15,5.8,223.52,,87.45,87.92,,,Visualizer
moment,1.799,0.61,239.15,6.18,223.52,,87.97,88.09,,,Visualizer
moment,2.051,0.69,239.15,6.52,223.53,,88.82,88.16,,,Visualizer
moment,2.286,0.71,239.14,6.79,223.52,,89.55,88.34,,,Visualizer
moment,2.547,0.76,239.13,6.95,-0.02,,90.21,88.52,,,Visualizer
moment,2.774,0.83,239.12,7.04,-0.03,,90.44,88.64,,,Visualizer
moment,3.035,0.94,239.12,7.12,-0.03,,90.84,88.85,,,Visualizer
moment,3.296,1.09,239.12,7.15,-0.02,,91.04,89.12,,,Visualizer
moment,3.521,1.26,239.11,7.11,-0.02,,91.01,89.29,,,Visualizer
moment,3.792,1.46,239.11,7.09,-0.02,,91.07,89.45,,,Visualizer
moment,4.052,1.74,239.11,7.0,-0.01,,91.18,89.64,,,Visualizer
moment,4.31,2.08,239.11,6.83,-0.01,,91.04,89.73,,,Visualizer
moment,4.533,2.4,239.11,6.5,-0.01,,90.88,89.87,,,Visualizer
moment,4.799,2.7,239.11,5.94,0.0,,90.81,89.94,,,Visualizer
moment,5.025,3.0,239.11,5.27,0.0,,90.84,90.03,,,Visualizer
moment,5.296,3.15,239.11,4.5,0.0,,90.64,90.07,,,Visualizer
moment,5.548,3.16,239.11,3.86,0.0,,90.44,90.11,,,Visualizer
moment,5.773,3.27,239.12,3.14,0.01,,90.41,90.14,,,Visualizer
moment,6.039,3.18,239.12,2.61,0.01,,90.31,90.12,,,Visualizer
