information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres! v2,text
meta,,,,,,,,,Date,2024-03-26T14:05:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ventola - Black Honey Castillo,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Description,Black Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R6-600,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3f6553e-3c0b-4796-a929-ef7a3a04bb1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.047,0.0,0.0,3.88,0.0,,186.65,182.07,,,Visualizer
moment,0.223,0.01,0.0,4.74,0.0,,186.7,182.46,,,Visualizer
moment,0.493,0.06,0.0,5.64,0.0,,184.71,182.55,,,Visualizer
moment,0.627,0.2,0.0,6.4,0.0,,181.92,182.72,,,Visualizer
moment,0.853,0.3,0.0,6.97,0.0,,182.21,182.73,,,Visualizer
moment,1.077,0.41,0.0,7.4,0.0,,182.56,182.96,,,Visualizer
moment,1.257,0.77,0.0,7.74,0.0,,182.56,183.15,,,Visualizer
moment,1.483,0.93,0.0,8.01,0.0,,182.74,183.21,,,Visualizer
moment,1.662,1.02,0.0,8.13,0.0,,183.84,183.43,,,Visualizer
moment,1.887,1.14,0.0,8.24,0.0,,184.78,183.54,,,Visualizer
moment,2.113,1.17,0.0,8.2,0.0,,186.06,183.67,,,Visualizer
moment,2.293,1.2,0.0,8.25,0.0,,187.47,183.99,,,Visualizer
moment,2.519,1.26,0.0,8.2,0.0,,187.82,184.13,,,Visualizer
moment,2.742,1.22,0.0,8.31,0.0,,188.05,184.41,,,Visualizer
moment,2.923,1.29,0.0,8.32,0.0,,187.58,184.77,,,Visualizer
moment,3.148,1.29,0.0,8.33,0.0,,187.17,185.0,,,Visualizer
moment,3.374,1.3,0.14,8.39,0.14,,186.12,185.35,,,Visualizer
moment,3.554,1.4,0.26,8.36,0.27,,185.06,185.55,,,Visualizer
moment,3.778,1.5,1.17,8.28,1.2,,184.3,185.59,,,Visualizer
moment,3.957,1.61,1.62,8.18,1.66,,183.08,185.75,,,Visualizer
moment,4.182,1.73,2.38,8.14,2.44,,182.21,185.71,,,Visualizer
moment,4.408,1.86,3.71,8.03,3.67,,181.63,185.68,,,Visualizer
moment,4.587,2.0,4.62,8.02,3.93,,181.51,185.64,,,Visualizer
moment,4.863,2.09,6.17,8.03,4.67,,181.57,185.43,,,Visualizer
moment,5.037,2.16,6.67,7.97,4.92,,181.86,185.48,,,Visualizer
moment,5.218,2.23,7.74,7.95,4.95,,181.98,185.33,,,Visualizer
moment,5.535,2.26,9.38,7.9,5.42,,181.86,184.99,,,Visualizer
moment,5.622,2.3,9.82,7.85,5.33,,181.92,184.96,,,Visualizer
moment,5.847,2.3,10.8,7.8,5.32,,182.03,184.83,,,Visualizer
moment,6.163,2.29,12.44,7.68,5.33,,181.98,184.8,,,Visualizer
moment,6.254,2.39,13.42,7.58,5.4,,181.57,184.82,,,Visualizer
moment,6.482,2.42,14.49,7.51,5.24,,181.69,184.61,,,Visualizer
moment,6.707,2.44,15.49,7.49,5.32,,181.8,184.57,,,Visualizer
moment,6.883,2.47,16.5,7.44,5.24,,181.92,184.53,,,Visualizer
moment,7.107,2.51,17.61,7.38,5.3,,182.03,184.41,,,Visualizer
moment,7.288,2.53,18.57,7.35,5.28,,182.1,184.46,,,Visualizer
moment,7.513,2.54,19.64,7.33,5.28,,182.26,184.33,,,Visualizer
moment,7.74,2.56,20.69,7.29,5.33,,182.33,184.26,,,Visualizer
moment,7.918,2.58,22.27,7.27,5.34,,182.1,184.33,,,Visualizer
moment,8.143,2.56,23.19,7.2,5.21,,182.03,184.33,,,Visualizer
moment,8.372,2.59,24.68,7.12,5.17,,181.86,184.21,,,Visualizer
moment,8.547,2.6,25.22,7.1,5.2,,181.86,184.12,,,Visualizer
moment,8.773,2.62,26.22,7.01,5.2,,181.8,184.25,,,Visualizer
moment,8.999,2.62,27.2,7.0,5.06,,181.69,184.03,,,Visualizer
moment,9.181,2.65,28.63,6.97,5.04,,181.86,183.97,,,Visualizer
moment,9.403,2.69,29.68,6.9,5.13,,181.86,183.92,,,Visualizer
moment,9.582,2.7,30.19,6.88,5.1,,181.92,183.95,,,Visualizer
moment,9.807,2.74,31.65,6.8,5.11,,181.92,183.94,,,Visualizer
moment,10.033,2.77,32.58,6.78,4.96,,182.21,183.9,,,Visualizer
moment,10.212,2.79,33.53,6.75,5.03,,182.15,183.73,,,Visualizer
moment,10.438,2.81,34.57,6.71,5.02,,182.21,183.63,,,Visualizer
moment,10.663,2.86,35.59,6.63,5.16,,182.26,183.72,,,Visualizer
moment,10.842,2.86,36.45,6.61,4.92,,182.33,183.6,,,Visualizer
moment,11.068,2.9,38.01,6.57,5.1,,182.38,183.63,,,Visualizer
moment,11.247,2.9,38.49,6.58,5.09,,182.56,183.7,,,Visualizer
moment,11.474,2.94,39.96,6.51,5.03,,182.56,183.51,,,Visualizer
moment,11.743,2.97,40.99,6.48,5.16,,182.67,183.51,,,Visualizer
moment,11.877,2.95,41.96,6.42,5.05,,182.62,183.54,,,Visualizer
moment,12.103,2.96,42.84,6.33,4.95,,182.79,183.54,,,Visualizer
moment,12.328,2.88,43.92,6.25,5.06,,182.67,183.65,,,Visualizer
moment,12.508,2.87,44.82,6.26,4.98,,182.67,183.5,,,Visualizer
moment,12.734,2.93,46.27,6.22,4.87,,182.79,183.53,,,Visualizer
