information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-04-23T13:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d2ec2b8-3566-4a38-93c8-6c0f7a8729ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.008,0.01,0.0,3.56,0.0,,80.4,70.2,,,Visualizer
moment,0.223,0.02,0.0,4.62,0.0,,80.3,70.42,,,Visualizer
moment,0.448,0.2,0.0,5.79,0.0,,79.28,70.48,,,Visualizer
moment,0.628,0.59,0.0,6.73,0.0,,79.34,70.67,,,Visualizer
moment,0.853,0.86,0.0,7.37,0.0,,79.98,71.55,,,Visualizer
moment,1.033,0.91,0.0,7.67,0.0,,80.72,72.55,,,Visualizer
moment,1.258,0.87,0.0,7.96,0.0,,81.26,73.66,,,Visualizer
moment,1.483,0.9,0.0,8.14,0.0,,81.39,75.01,,,Visualizer
moment,1.664,0.89,0.0,8.32,0.0,,81.26,76.18,,,Visualizer
moment,1.888,0.85,0.0,8.41,0.0,,81.07,77.13,,,Visualizer
moment,2.113,0.85,0.0,8.5,0.0,,80.65,77.77,,,Visualizer
moment,2.293,0.86,0.0,8.59,0.0,,80.21,78.16,,,Visualizer
moment,2.565,0.89,0.0,8.62,0.0,,79.98,78.44,,,Visualizer
moment,2.698,0.93,0.0,8.69,0.0,,79.5,78.59,,,Visualizer
moment,2.923,0.99,0.0,8.71,0.0,,79.25,78.46,,,Visualizer
moment,3.148,1.04,0.0,8.73,0.0,,78.83,78.46,,,Visualizer
moment,3.328,1.11,0.0,8.74,0.0,,78.55,78.37,,,Visualizer
moment,3.553,1.2,0.0,8.72,0.0,,78.36,78.32,,,Visualizer
moment,3.778,1.34,0.22,8.68,0.22,,78.13,78.28,,,Visualizer
moment,3.958,1.51,0.25,8.64,0.25,,78.2,78.21,,,Visualizer
moment,4.183,1.73,0.71,8.6,0.72,,78.13,78.08,,,Visualizer
moment,4.363,2.02,1.08,8.51,1.09,,78.2,78.09,,,Visualizer
moment,4.588,2.37,1.9,8.37,1.92,,78.48,78.24,,,Visualizer
moment,4.813,2.82,2.56,8.03,2.37,,78.58,78.13,,,Visualizer
moment,4.993,3.38,3.32,7.8,2.93,,78.86,78.21,,,Visualizer
moment,5.218,4.02,4.4,7.45,3.49,,78.83,78.31,,,Visualizer
moment,5.443,4.69,4.78,7.01,3.75,,78.42,78.48,,,Visualizer
moment,5.624,5.27,5.83,6.28,3.97,,77.94,78.55,,,Visualizer
moment,5.848,5.1,6.51,5.41,3.58,,77.37,78.65,,,Visualizer
moment,6.028,4.7,7.16,4.57,3.63,,76.86,78.8,,,Visualizer
moment,6.253,4.37,7.79,3.94,3.43,,76.5,78.79,,,Visualizer
moment,6.478,4.08,8.19,3.34,3.16,,76.12,78.82,,,Visualizer
moment,6.658,3.79,8.61,2.85,2.82,,75.9,78.76,,,Visualizer
moment,6.884,3.61,9.13,2.41,2.65,,75.52,78.74,,,Visualizer
moment,7.108,3.41,9.61,2.12,2.2,,75.26,78.53,,,Visualizer
moment,7.288,3.26,9.82,1.91,2.06,,75.1,78.39,,,Visualizer
moment,7.513,3.15,10.13,1.78,1.97,,74.81,78.31,,,Visualizer
moment,7.738,3.08,10.62,1.68,1.75,,74.68,78.16,,,Visualizer
moment,7.918,3.04,10.95,1.58,1.69,,74.37,78.14,,,Visualizer
moment,8.143,2.98,11.25,1.51,1.66,,74.21,78.07,,,Visualizer
moment,8.323,2.94,11.59,1.51,1.63,,74.02,78.02,,,Visualizer
moment,8.548,2.93,11.88,1.51,1.63,,73.7,77.9,,,Visualizer
moment,8.773,2.91,12.16,1.52,1.56,,73.44,77.9,,,Visualizer
moment,8.953,2.91,12.47,1.53,1.54,,73.21,77.81,,,Visualizer
moment,9.178,2.91,12.84,1.5,1.61,,72.96,77.76,,,Visualizer
moment,9.403,2.89,13.25,1.55,1.57,,72.67,77.74,,,Visualizer
moment,9.583,2.89,13.66,1.61,1.65,,72.51,77.68,,,Visualizer
moment,9.808,2.91,13.98,1.65,1.71,,72.29,77.57,,,Visualizer
moment,9.988,2.91,14.13,1.7,1.68,,72.16,77.46,,,Visualizer
moment,10.258,2.92,14.64,1.71,1.68,,72.06,77.31,,,Visualizer
moment,10.438,2.9,14.94,1.76,1.71,,71.87,77.24,,,Visualizer
moment,10.62,2.93,15.26,1.8,1.62,,71.74,77.1,,,Visualizer
moment,10.845,2.94,15.76,1.82,1.65,,71.64,77.0,,,Visualizer
moment,11.068,2.93,16.06,1.84,1.78,,71.67,76.94,,,Visualizer
moment,11.248,2.93,16.45,1.9,1.83,,71.77,76.74,,,Visualizer
moment,11.518,2.95,17.08,1.92,2.02,,71.77,76.58,,,Visualizer
moment,11.653,2.96,17.3,1.92,2.07,,71.96,76.44,,,Visualizer
moment,11.878,3.0,17.93,1.95,2.2,,72.03,76.33,,,Visualizer
moment,12.103,2.96,18.32,2.0,2.09,,72.12,76.13,,,Visualizer
moment,12.283,2.98,18.79,2.02,2.12,,72.48,76.01,,,Visualizer
moment,12.508,3.0,19.22,2.05,2.17,,72.51,75.89,,,Visualizer
moment,12.733,3.01,19.66,2.13,2.26,,72.67,75.8,,,Visualizer
moment,12.913,3.01,20.12,2.16,2.22,,72.89,75.75,,,Visualizer
moment,13.138,3.03,20.59,2.22,2.3,,73.05,75.65,,,Visualizer
moment,13.319,3.03,21.04,2.27,2.28,,73.31,75.63,,,Visualizer
moment,13.543,3.03,21.59,2.29,2.4,,73.47,75.55,,,Visualizer
moment,13.768,3.04,22.31,2.38,2.44,,73.63,75.5,,,Visualizer
moment,13.948,3.07,22.54,2.38,2.45,,73.82,75.51,,,Visualizer
moment,14.173,3.05,23.27,2.4,2.46,,73.95,75.55,,,Visualizer
moment,14.398,3.09,23.69,2.45,2.42,,74.11,75.63,,,Visualizer
moment,14.578,3.08,24.31,2.47,2.53,,74.33,75.6,,,Visualizer
moment,14.803,3.09,24.77,2.52,2.49,,74.27,75.66,,,Visualizer
moment,14.985,3.1,25.03,2.55,2.52,,74.43,75.67,,,Visualizer
moment,15.207,3.13,25.82,2.58,2.58,,74.49,75.68,,,Visualizer
moment,15.433,3.13,26.35,2.55,2.69,,74.43,75.76,,,Visualizer
moment,15.613,3.14,26.97,2.6,2.69,,74.56,75.83,,,Visualizer
moment,15.838,3.14,27.52,2.67,2.79,,74.75,75.89,,,Visualizer
moment,16.063,3.16,28.07,2.71,2.76,,74.78,75.84,,,Visualizer
moment,16.243,3.15,28.72,2.73,2.94,,74.72,75.86,,,Visualizer
moment,16.468,3.17,29.51,2.81,2.87,,74.78,75.94,,,Visualizer
moment,16.693,3.19,30.1,2.83,2.92,,74.78,75.9,,,Visualizer
moment,16.873,3.21,30.73,2.87,2.97,,74.75,76.01,,,Visualizer
moment,17.098,3.21,31.38,2.8,3.04,,74.81,76.01,,,Visualizer
moment,17.278,3.22,31.9,2.83,2.94,,74.81,75.98,,,Visualizer
moment,17.503,3.21,32.57,2.87,3.1,,74.84,76.01,,,Visualizer
moment,17.728,3.22,33.17,2.94,3.11,,74.88,75.98,,,Visualizer
moment,17.953,3.24,34.04,2.95,3.04,,74.81,75.92,,,Visualizer
moment,18.133,3.25,34.32,2.97,2.98,,74.84,75.89,,,Visualizer
moment,18.358,3.27,35.29,3.0,3.1,,74.81,75.85,,,Visualizer
moment,18.538,3.27,35.64,3.04,3.11,,74.88,75.93,,,Visualizer
moment,18.762,3.27,36.58,3.08,3.17,,74.88,75.93,,,Visualizer
moment,18.943,3.29,37.18,3.09,3.18,,74.91,75.89,,,Visualizer
moment,19.213,3.3,37.9,3.09,3.31,,74.81,75.87,,,Visualizer
