information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-12-21T07:41:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Guatemala La Soledad,text
meta,,,,,,,,,Roast Color,filter&espresso,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef8d92f8-9e3b-4591-a000-a7b3b860208c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.61,0.0,4.06,-1.0,,85.11,84.19,,,Visualizer
moment,0.539,0.66,0.0,4.61,-1.0,,82.95,84.39,,,Visualizer
moment,0.854,0.74,0.0,5.11,-1.0,,82.44,84.38,,,Visualizer
moment,1.034,0.63,0.0,5.46,-1.0,,82.7,84.33,,,Visualizer
moment,1.349,0.56,0.0,5.81,-1.0,,82.6,84.41,,,Visualizer
moment,1.529,0.63,0.0,6.06,-1.0,,82.7,84.39,,,Visualizer
moment,1.799,0.7,0.0,6.22,-1.0,,82.92,84.25,,,Visualizer
moment,2.023,0.72,0.0,6.34,-1.0,,83.31,84.18,,,Visualizer
moment,2.294,0.72,0.0,6.46,-1.0,,83.95,84.08,,,Visualizer
moment,2.609,0.74,0.0,6.57,-1.0,,84.47,84.17,,,Visualizer
moment,2.834,0.8,0.0,6.64,-1.0,,84.89,84.2,,,Visualizer
moment,3.014,0.77,0.0,6.67,-1.0,,85.31,84.31,,,Visualizer
moment,3.329,0.78,0.0,6.72,-1.0,,85.5,84.42,,,Visualizer
moment,3.554,0.83,0.0,6.74,-1.0,,85.73,84.49,,,Visualizer
moment,3.779,0.89,0.0,6.81,-1.0,,85.76,84.54,,,Visualizer
moment,4.139,0.96,0.0,6.83,-1.0,,86.02,84.66,,,Visualizer
moment,4.274,1.01,0.0,6.83,-1.0,,86.02,84.85,,,Visualizer
moment,4.547,1.09,0.0,6.86,-1.0,,86.09,84.9,,,Visualizer
moment,4.769,1.15,0.0,6.87,-1.0,,86.05,85.04,,,Visualizer
moment,5.039,1.21,0.0,6.86,-1.0,,86.12,85.19,,,Visualizer
moment,5.309,1.36,0.0,6.88,-1.0,,85.99,85.22,,,Visualizer
moment,5.534,1.48,0.0,6.89,-1.0,,86.05,85.35,,,Visualizer
moment,5.848,1.63,0.0,6.88,-1.0,,85.96,85.41,,,Visualizer
moment,6.029,1.97,0.0,6.87,-1.0,,86.05,85.48,,,Visualizer
moment,6.344,2.5,0.0,6.95,-1.0,,85.89,85.55,,,Visualizer
moment,6.569,3.43,0.0,6.91,-1.0,,85.89,85.56,,,Visualizer
moment,6.884,4.62,0.0,6.37,-1.0,,85.7,85.64,,,Visualizer
moment,7.109,5.37,0.0,5.59,-1.0,,85.6,85.7,,,Visualizer
moment,7.289,5.6,0.0,4.73,-1.0,,85.47,85.72,,,Visualizer
moment,7.604,5.28,0.0,3.9,-1.0,,85.28,85.74,,,Visualizer
moment,7.829,4.75,0.0,3.1,-1.0,,85.08,85.65,,,Visualizer
moment,8.054,4.07,0.0,2.41,-1.0,,84.92,85.71,,,Visualizer
moment,8.279,3.38,0.0,1.91,-1.0,,84.95,85.73,,,Visualizer
moment,8.594,3.02,0.0,1.55,-1.0,,84.79,85.77,,,Visualizer
moment,8.819,2.72,0.0,1.23,-1.0,,84.66,85.72,,,Visualizer
moment,9.044,2.45,0.0,1.06,-1.0,,84.47,85.64,,,Visualizer
moment,9.269,2.27,0.0,0.85,-1.0,,84.6,85.63,,,Visualizer
moment,9.539,2.07,0.0,0.96,-1.0,,84.27,85.55,,,Visualizer
moment,9.809,2.36,0.0,1.21,-1.0,,83.86,85.55,,,Visualizer
moment,10.034,2.79,0.0,1.46,-1.0,,82.98,85.62,,,Visualizer
moment,10.352,3.25,0.0,1.65,-1.0,,82.15,85.6,,,Visualizer
moment,10.619,3.75,0.0,1.79,-1.0,,81.12,85.52,,,Visualizer
moment,10.843,4.16,0.0,1.89,-1.0,,80.32,85.54,,,Visualizer
moment,11.069,4.4,0.0,2.02,-1.0,,79.91,85.56,,,Visualizer
moment,11.387,4.73,0.0,2.1,-1.0,,79.75,85.45,,,Visualizer
moment,11.519,4.93,0.0,2.17,-1.0,,79.66,85.4,,,Visualizer
