information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-16T16:48:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1175a348-881e-4031-8fd0-985e9040a04d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.29,0.0,3.99,0.0,,92.87,90.97,,,Visualizer
moment,0.449,0.4,0.0,3.99,0.0,,91.36,91.18,,,Visualizer
moment,0.633,0.5,0.0,3.99,0.0,,89.39,91.2,,,Visualizer
moment,0.854,0.47,0.0,3.99,0.0,,89.04,91.2,,,Visualizer
moment,1.079,0.46,0.0,4.01,0.0,,89.2,91.23,,,Visualizer
moment,1.259,0.58,0.0,4.0,0.0,,89.5,91.28,,,Visualizer
moment,1.484,0.61,0.0,4.06,0.0,,89.79,91.23,,,Visualizer
moment,1.664,0.55,0.0,4.01,0.0,,89.99,91.15,,,Visualizer
moment,1.889,0.54,0.0,4.04,0.0,,90.22,91.2,,,Visualizer
moment,2.069,0.51,0.0,3.99,0.0,,90.36,91.22,,,Visualizer
moment,2.294,0.51,0.0,4.08,0.0,,90.55,91.21,,,Visualizer
moment,2.519,0.46,0.0,4.0,0.0,,90.49,91.23,,,Visualizer
moment,2.699,0.45,0.0,3.99,0.0,,90.55,91.22,,,Visualizer
moment,2.969,0.48,0.0,4.03,0.0,,90.39,91.27,,,Visualizer
moment,3.194,0.47,0.0,4.02,0.0,,90.32,91.26,,,Visualizer
moment,3.329,0.45,0.0,4.01,0.0,,90.26,91.3,,,Visualizer
moment,3.554,0.43,0.0,4.02,0.0,,90.12,91.35,,,Visualizer
moment,3.823,0.44,0.0,4.04,0.0,,90.16,91.39,,,Visualizer
moment,4.007,0.44,0.0,4.02,0.0,,89.93,91.44,,,Visualizer
moment,4.184,0.44,0.0,4.07,0.0,,89.89,91.43,,,Visualizer
moment,4.364,0.42,0.0,4.01,0.0,,89.66,91.37,,,Visualizer
moment,4.634,0.43,0.0,3.98,0.0,,89.43,91.47,,,Visualizer
moment,4.814,0.45,0.0,3.98,0.0,,89.33,91.45,,,Visualizer
moment,4.994,0.42,0.0,4.01,0.0,,89.0,91.43,,,Visualizer
moment,5.264,0.46,0.0,4.05,0.0,,88.84,91.4,,,Visualizer
moment,5.444,0.47,0.0,4.02,0.0,,88.8,91.37,,,Visualizer
moment,5.623,0.48,0.0,4.01,0.0,,88.51,91.32,,,Visualizer
moment,5.894,0.49,0.0,3.94,0.0,,88.18,91.33,,,Visualizer
moment,6.073,0.5,0.0,3.99,0.0,,88.18,91.34,,,Visualizer
moment,6.254,0.54,0.0,4.0,0.0,,87.82,91.33,,,Visualizer
moment,6.569,0.6,0.0,3.97,0.0,,87.62,91.31,,,Visualizer
moment,6.703,0.66,0.0,4.03,0.0,,87.29,91.3,,,Visualizer
moment,6.884,0.71,0.0,3.99,0.0,,87.1,91.3,,,Visualizer
moment,7.109,0.76,0.0,3.99,0.0,,86.97,91.22,,,Visualizer
moment,7.378,0.82,0.0,3.99,0.0,,87.0,91.09,,,Visualizer
moment,7.514,0.91,0.0,3.96,0.0,,87.2,91.11,,,Visualizer
moment,7.694,0.97,0.0,4.01,0.0,,87.23,91.04,,,Visualizer
moment,7.918,1.04,0.0,4.07,0.0,,87.43,90.89,,,Visualizer
moment,8.189,1.1,0.0,4.06,0.0,,87.46,90.83,,,Visualizer
moment,8.324,1.12,0.0,4.04,0.0,,87.55,90.75,,,Visualizer
moment,8.548,1.18,0.0,4.0,0.0,,87.62,90.64,,,Visualizer
moment,8.819,1.25,0.0,3.98,0.0,,87.59,90.58,,,Visualizer
moment,8.953,1.32,0.0,3.96,0.0,,87.36,90.48,,,Visualizer
moment,9.179,1.36,0.0,3.94,0.0,,87.26,90.42,,,Visualizer
moment,9.448,1.48,0.0,3.92,0.0,,87.13,90.44,,,Visualizer
moment,9.584,1.59,0.0,3.94,0.0,,87.0,90.37,,,Visualizer
moment,9.808,1.71,0.0,3.9,0.0,,87.0,90.32,,,Visualizer
moment,9.989,1.87,0.0,3.96,0.0,,86.93,90.32,,,Visualizer
moment,10.259,2.02,0.0,3.96,0.0,,87.03,90.19,,,Visualizer
moment,10.438,2.23,0.0,3.95,0.0,,87.1,90.21,,,Visualizer
moment,10.663,2.5,0.0,3.96,0.0,,87.13,90.16,,,Visualizer
moment,10.888,2.79,0.0,3.96,0.0,,87.2,90.03,,,Visualizer
moment,11.071,3.09,0.0,3.93,0.0,,87.36,90.01,,,Visualizer
moment,11.248,3.52,0.12,3.89,0.13,,87.29,90.02,,,Visualizer
moment,11.474,4.07,0.12,3.81,0.13,,87.26,89.9,,,Visualizer
moment,11.698,4.55,0.32,3.54,0.35,,87.29,89.91,,,Visualizer
moment,11.879,4.83,0.42,3.19,0.45,,87.13,89.85,,,Visualizer
moment,12.104,5.04,0.5,2.87,0.54,,87.2,89.81,,,Visualizer
moment,12.329,5.21,1.14,2.64,1.1,,87.03,89.81,,,Visualizer
moment,12.508,5.37,1.29,2.39,1.26,,86.93,89.76,,,Visualizer
moment,12.733,5.5,1.73,2.18,1.52,,86.97,89.72,,,Visualizer
moment,12.913,5.6,1.87,1.96,1.57,,86.8,89.78,,,Visualizer
moment,13.138,5.74,2.1,1.81,1.02,,86.64,89.74,,,Visualizer
moment,13.318,5.81,2.32,1.69,1.27,,86.54,89.72,,,Visualizer
moment,13.543,5.87,2.67,1.58,1.25,,86.51,89.68,,,Visualizer
moment,13.768,5.89,2.98,1.52,1.2,,86.48,89.67,,,Visualizer
moment,13.951,5.9,3.29,1.45,1.33,,86.48,89.61,,,Visualizer
moment,14.173,5.93,3.55,1.4,1.55,,86.35,89.6,,,Visualizer
moment,14.443,5.97,3.8,1.32,1.22,,86.22,89.57,,,Visualizer
moment,14.578,5.95,4.03,1.31,1.46,,86.19,89.52,,,Visualizer
moment,14.803,5.92,4.3,1.3,1.57,,86.02,89.56,,,Visualizer
moment,14.983,5.91,4.58,1.32,1.39,,86.09,89.6,,,Visualizer
moment,15.253,5.99,4.89,1.31,1.45,,85.89,89.58,,,Visualizer
moment,15.433,5.96,5.51,1.33,1.85,,85.96,89.53,,,Visualizer
moment,15.613,5.95,5.64,1.34,1.45,,85.8,89.42,,,Visualizer
moment,15.883,5.98,5.79,1.34,1.51,,85.86,89.43,,,Visualizer
moment,16.063,5.94,6.41,1.39,1.64,,85.73,89.41,,,Visualizer
moment,16.243,5.97,6.56,1.4,1.68,,85.73,89.44,,,Visualizer
moment,16.468,5.98,6.56,1.43,1.68,,85.73,89.41,,,Visualizer
moment,16.649,5.93,6.56,1.45,1.68,,85.7,89.39,,,Visualizer
moment,16.873,5.91,7.71,1.53,1.62,,85.8,89.3,,,Visualizer
moment,17.098,5.96,8.0,1.53,1.72,,85.76,89.38,,,Visualizer
moment,17.323,5.93,8.59,1.6,1.84,,85.86,89.29,,,Visualizer
moment,17.503,5.99,8.97,1.61,1.91,,85.86,89.25,,,Visualizer
moment,17.818,5.94,9.38,1.62,2.11,,86.09,89.25,,,Visualizer
moment,17.908,5.88,9.93,1.69,2.38,,85.99,89.14,,,Visualizer
moment,18.133,5.94,10.22,1.69,2.4,,86.02,89.19,,,Visualizer
moment,18.313,5.94,10.77,1.73,2.35,,86.22,89.14,,,Visualizer
moment,18.538,5.9,11.24,1.79,2.45,,86.22,89.09,,,Visualizer
moment,18.763,5.97,11.88,1.83,2.26,,86.32,89.04,,,Visualizer
moment,18.943,6.01,12.32,1.88,2.27,,86.38,89.08,,,Visualizer
moment,19.168,5.95,12.75,1.91,2.33,,86.48,89.02,,,Visualizer
moment,19.393,5.9,13.24,1.95,2.41,,86.57,88.97,,,Visualizer
moment,19.573,5.95,13.68,2.01,2.4,,86.71,88.97,,,Visualizer
moment,19.888,5.94,14.21,2.06,2.52,,86.68,88.92,,,Visualizer
moment,20.068,5.91,15.17,2.11,2.61,,86.77,88.85,,,Visualizer
moment,20.203,5.95,15.61,2.11,2.56,,86.74,88.81,,,Visualizer
moment,20.473,5.91,15.9,2.17,2.62,,86.77,88.8,,,Visualizer
moment,20.608,5.96,16.94,2.21,2.95,,86.97,88.83,,,Visualizer
moment,20.88,5.95,17.24,2.22,3.08,,87.0,88.74,,,Visualizer
moment,21.058,5.92,18.0,2.26,3.06,,87.0,88.73,,,Visualizer
moment,21.238,5.92,18.54,2.3,3.16,,87.16,88.72,,,Visualizer
moment,21.508,5.92,18.89,2.35,3.23,,87.13,88.72,,,Visualizer
moment,21.688,5.95,19.88,2.34,2.85,,87.29,88.71,,,Visualizer
moment,21.868,5.94,20.17,2.38,2.92,,87.23,88.7,,,Visualizer
moment,22.183,5.95,21.03,2.41,2.99,,87.2,88.6,,,Visualizer
moment,22.273,5.95,21.88,2.44,2.95,,87.2,88.56,,,Visualizer
moment,22.498,5.95,21.88,2.48,2.95,,87.33,88.51,,,Visualizer
moment,22.723,5.97,23.05,2.51,3.11,,87.16,88.59,,,Visualizer
moment,22.948,5.94,23.64,2.57,3.14,,87.26,88.59,,,Visualizer
moment,23.128,5.98,24.28,2.61,3.23,,87.33,88.58,,,Visualizer
moment,23.353,6.0,24.85,2.62,3.21,,87.29,88.57,,,Visualizer
moment,23.578,5.94,25.48,2.65,3.25,,87.39,88.57,,,Visualizer
moment,23.758,5.96,26.03,2.66,3.52,,87.26,88.46,,,Visualizer
moment,23.938,5.94,26.96,2.71,3.59,,87.49,88.54,,,Visualizer
moment,24.163,5.97,27.64,2.73,3.63,,87.43,88.47,,,Visualizer
moment,24.388,5.98,28.19,2.76,3.61,,87.36,88.45,,,Visualizer
moment,24.568,6.02,29.17,2.77,3.39,,87.55,88.47,,,Visualizer
moment,24.793,6.02,29.84,2.8,3.42,,87.43,88.4,,,Visualizer
moment,25.018,6.04,30.52,2.77,3.5,,87.59,88.36,,,Visualizer
moment,25.198,5.95,31.4,2.82,3.47,,87.49,88.38,,,Visualizer
moment,25.423,6.0,31.76,2.84,3.53,,87.62,88.4,,,Visualizer
moment,25.648,6.02,32.71,2.84,3.48,,87.55,88.38,,,Visualizer
moment,25.828,5.96,33.28,2.9,3.32,,87.75,88.42,,,Visualizer
moment,26.053,5.96,33.63,2.91,3.36,,87.79,88.38,,,Visualizer
moment,26.233,5.95,33.97,2.94,3.39,,87.75,88.36,,,Visualizer
