information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-21T14:42:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/574d236d-be9c-4eeb-9368-6251c1ed80fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.045,1.13,0.0,3.93,0.0,,85.57,69.91,,,Visualizer
moment,0.224,1.21,0.0,4.9,0.0,,83.82,70.06,,,Visualizer
moment,0.449,1.52,0.0,5.76,0.0,,83.12,70.18,,,Visualizer
moment,0.682,1.62,0.0,6.43,0.0,,84.6,70.31,,,Visualizer
moment,0.858,1.61,0.0,6.94,0.0,,86.28,70.93,,,Visualizer
moment,1.08,1.64,0.0,7.37,0.0,,87.68,72.15,,,Visualizer
moment,1.257,1.59,0.0,7.78,0.0,,88.77,73.59,,,Visualizer
moment,1.482,1.62,0.0,8.07,0.0,,89.72,75.07,,,Visualizer
moment,1.709,1.6,0.0,8.28,0.0,,90.38,76.6,,,Visualizer
moment,1.887,1.52,0.0,8.49,0.0,,90.91,77.83,,,Visualizer
moment,2.161,1.52,0.0,8.58,0.0,,91.25,78.99,,,Visualizer
moment,2.343,1.6,0.0,8.66,0.0,,91.52,80.17,,,Visualizer
moment,2.517,1.63,0.0,8.78,0.0,,91.68,81.28,,,Visualizer
moment,2.744,1.71,0.0,8.77,0.0,,91.71,82.21,,,Visualizer
moment,2.922,1.85,0.0,8.74,0.0,,91.82,83.02,,,Visualizer
moment,3.149,2.03,0.0,8.8,0.0,,91.65,83.74,,,Visualizer
moment,3.423,2.2,0.0,8.69,0.0,,91.52,84.33,,,Visualizer
moment,3.557,2.36,0.0,8.59,0.0,,91.52,84.89,,,Visualizer
moment,3.78,2.55,0.0,8.55,0.0,,91.41,85.3,,,Visualizer
moment,4.006,2.87,0.0,8.43,0.0,,91.48,85.64,,,Visualizer
moment,4.182,3.12,0.0,8.11,0.0,,91.31,85.96,,,Visualizer
moment,4.408,3.32,0.0,7.6,0.0,,91.25,86.26,,,Visualizer
moment,4.587,3.51,0.0,6.89,0.0,,91.18,86.55,,,Visualizer
moment,4.814,3.67,0.0,6.05,0.0,,91.15,86.76,,,Visualizer
moment,5.045,3.69,0.0,5.21,0.0,,90.88,86.9,,,Visualizer
moment,5.221,3.63,0.0,4.44,0.0,,90.88,87.12,,,Visualizer
moment,5.449,3.56,0.0,3.75,0.0,,90.65,87.34,,,Visualizer
moment,5.67,3.48,0.0,3.16,0.0,,90.58,87.34,,,Visualizer
moment,5.847,3.45,0.0,2.64,0.0,,90.48,87.43,,,Visualizer
moment,6.072,3.36,0.0,2.22,0.0,,90.21,87.44,,,Visualizer
moment,6.259,3.3,0.0,1.88,0.0,,90.12,87.45,,,Visualizer
moment,6.48,3.26,0.0,1.56,0.0,,90.08,87.51,,,Visualizer
moment,6.704,3.18,0.0,1.31,0.0,,89.89,87.46,,,Visualizer
moment,6.883,3.19,0.0,1.15,0.0,,89.72,87.43,,,Visualizer
moment,7.108,3.18,0.0,0.91,0.0,,89.69,87.52,,,Visualizer
moment,7.335,3.02,0.0,0.89,0.0,,89.52,87.53,,,Visualizer
moment,7.511,3.06,0.0,0.79,0.0,,89.36,87.44,,,Visualizer
moment,7.747,3.09,0.0,0.75,0.0,,89.36,87.49,,,Visualizer
moment,7.917,3.11,0.0,0.6,0.0,,89.09,87.45,,,Visualizer
moment,8.144,3.02,0.0,0.6,0.0,,89.12,87.34,,,Visualizer
moment,8.369,3.03,0.0,0.57,0.0,,89.03,87.32,,,Visualizer
moment,8.548,3.06,0.0,0.5,0.0,,88.89,87.26,,,Visualizer
moment,8.775,3.02,0.0,0.51,0.0,,88.63,87.27,,,Visualizer
moment,9.006,3.0,0.0,0.48,0.0,,88.57,87.15,,,Visualizer
moment,9.179,3.01,0.0,0.47,0.0,,88.4,87.13,,,Visualizer
moment,9.404,3.02,0.0,0.5,0.0,,88.3,87.09,,,Visualizer
moment,9.582,3.07,0.0,0.4,0.0,,88.14,87.09,,,Visualizer
moment,9.813,3.01,0.0,0.44,0.0,,88.11,87.03,,,Visualizer
moment,10.033,3.06,0.0,0.37,0.0,,87.91,86.96,,,Visualizer
moment,10.213,2.99,0.0,0.4,0.0,,87.75,86.99,,,Visualizer
moment,10.44,3.04,0.0,0.35,0.0,,87.78,86.93,,,Visualizer
moment,10.665,3.0,0.0,0.37,0.0,,87.68,86.85,,,Visualizer
moment,10.889,2.98,0.0,0.34,0.0,,87.52,86.87,,,Visualizer
moment,11.114,3.01,0.0,0.4,0.0,,87.49,86.89,,,Visualizer
moment,11.246,3.01,0.0,0.43,0.0,,87.32,86.83,,,Visualizer
moment,11.474,3.07,0.0,0.37,0.0,,87.16,86.74,,,Visualizer
moment,11.7,3.04,0.0,0.29,0.0,,87.09,86.73,,,Visualizer
moment,11.883,2.97,0.0,0.36,0.0,,87.06,86.77,,,Visualizer
moment,12.107,3.02,0.0,0.32,0.0,,87.03,86.64,,,Visualizer
moment,12.375,2.99,0.0,0.36,0.0,,86.93,86.62,,,Visualizer
moment,12.557,3.0,0.0,0.47,0.0,,86.8,86.69,,,Visualizer
moment,12.733,3.21,0.0,0.77,0.0,,86.57,86.64,,,Visualizer
moment,12.964,3.79,0.0,1.1,0.0,,86.18,86.64,,,Visualizer
moment,13.139,4.47,0.0,1.39,0.0,,85.86,86.63,,,Visualizer
moment,13.365,5.17,0.0,1.64,0.0,,85.34,86.6,,,Visualizer
moment,13.543,5.8,0.0,1.82,0.0,,84.89,86.63,,,Visualizer
moment,13.77,6.49,0.0,1.87,0.0,,84.57,86.7,,,Visualizer
moment,13.994,7.04,0.0,1.85,0.0,,84.28,86.68,,,Visualizer
moment,14.232,7.47,0.0,1.85,0.0,,83.98,86.85,,,Visualizer
moment,14.4,7.97,0.0,1.71,0.0,,83.82,86.92,,,Visualizer
moment,14.63,8.16,0.0,1.59,0.0,,83.76,86.98,,,Visualizer
moment,14.802,8.3,0.0,1.5,0.0,,83.82,87.04,,,Visualizer
moment,15.029,8.56,0.0,1.39,0.0,,83.89,87.18,,,Visualizer
