information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-25T11:24:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff155829-5916-4777-8273-15a5d97ae4f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.4,0.0,4.02,0.0,,198.65,193.87,,,Visualizer
moment,0.224,0.43,0.0,4.44,0.0,,195.17,194.13,,,Visualizer
moment,0.412,0.69,0.0,4.96,0.0,,193.68,194.08,,,Visualizer
moment,0.637,0.81,0.0,5.48,0.0,,194.39,194.09,,,Visualizer
moment,0.824,0.87,0.0,6.01,0.0,,195.34,194.28,,,Visualizer
moment,1.049,0.94,0.0,6.44,0.0,,196.55,194.61,,,Visualizer
moment,1.274,0.94,0.0,6.8,0.0,,197.87,194.69,,,Visualizer
moment,1.461,0.96,0.0,7.14,0.0,,198.65,194.8,,,Visualizer
moment,1.688,1.01,0.0,7.32,0.0,,199.26,195.01,,,Visualizer
moment,1.874,0.97,0.0,7.52,0.0,,199.92,195.12,,,Visualizer
moment,2.099,0.98,0.0,7.62,0.0,,200.29,195.31,,,Visualizer
moment,2.287,0.96,0.0,7.76,0.0,,200.35,195.8,,,Visualizer
moment,2.511,1.01,0.0,7.81,0.0,,200.23,196.22,,,Visualizer
moment,2.699,0.97,0.0,7.89,0.0,,199.98,196.64,,,Visualizer
moment,2.924,0.99,0.0,7.95,0.0,,199.62,197.06,,,Visualizer
moment,3.149,1.04,0.0,7.97,0.0,,199.5,197.56,,,Visualizer
moment,3.336,1.09,0.0,7.98,0.0,,199.2,197.81,,,Visualizer
moment,3.561,1.15,0.0,7.97,0.0,,198.83,198.19,,,Visualizer
moment,3.749,1.19,0.0,8.0,0.0,,198.65,198.57,,,Visualizer
moment,3.974,1.32,0.0,8.0,0.0,,198.35,198.5,,,Visualizer
moment,4.162,1.53,0.0,7.97,0.0,,198.11,198.6,,,Visualizer
moment,4.388,1.73,0.0,7.95,0.0,,197.68,198.86,,,Visualizer
moment,4.574,1.92,0.0,7.96,0.0,,197.26,198.94,,,Visualizer
moment,4.799,2.11,0.0,7.97,0.0,,196.97,198.77,,,Visualizer
moment,5.024,2.44,0.0,7.95,0.0,,196.84,198.66,,,Visualizer
moment,5.249,2.83,0.0,7.75,0.0,,196.31,198.68,,,Visualizer
moment,5.436,3.3,0.0,7.2,0.0,,196.07,198.61,,,Visualizer
moment,5.626,3.66,0.0,6.42,0.0,,195.65,198.44,,,Visualizer
moment,5.849,3.77,0.3,5.57,0.07,,195.34,198.42,,,Visualizer
moment,6.038,3.74,0.6,4.75,0.15,,195.05,198.28,,,Visualizer
moment,6.261,3.62,1.4,4.03,0.35,,194.51,198.06,,,Visualizer
moment,6.491,3.56,1.9,3.44,0.47,,194.21,197.98,,,Visualizer
moment,6.674,3.48,2.2,2.92,0.54,,193.8,197.93,,,Visualizer
moment,6.899,3.36,2.4,2.54,0.59,,193.21,197.89,,,Visualizer
moment,7.086,3.38,2.7,2.19,0.67,,192.79,197.77,,,Visualizer
moment,7.312,3.31,2.9,1.99,0.71,,192.31,197.63,,,Visualizer
moment,7.499,3.39,2.9,1.78,0.71,,192.08,197.59,,,Visualizer
moment,7.723,3.37,3.5,1.6,0.86,,191.72,197.35,,,Visualizer
moment,7.911,3.27,3.5,1.45,0.86,,191.31,197.28,,,Visualizer
moment,8.136,3.3,3.6,1.39,0.89,,190.96,197.32,,,Visualizer
moment,8.361,3.39,4.0,1.31,0.99,,190.72,197.14,,,Visualizer
moment,8.549,3.36,4.0,1.18,0.99,,190.31,197.09,,,Visualizer
moment,8.774,3.21,4.4,1.15,1.08,,189.72,197.11,,,Visualizer
moment,8.961,3.25,4.4,1.13,1.08,,189.37,197.07,,,Visualizer
moment,9.186,3.25,4.7,1.09,1.16,,188.96,197.0,,,Visualizer
moment,9.374,3.31,4.9,1.09,1.21,,188.84,196.96,,,Visualizer
moment,9.598,3.32,5.1,1.02,1.26,,188.37,196.91,,,Visualizer
moment,9.786,3.15,5.3,1.02,1.23,,188.08,196.91,,,Visualizer
moment,10.011,3.16,5.4,1.02,1.18,,187.66,196.78,,,Visualizer
moment,10.236,3.18,5.7,1.09,1.08,,187.38,196.72,,,Visualizer
moment,10.424,3.27,5.8,1.03,1.01,,187.14,196.86,,,Visualizer
moment,10.658,3.18,6.2,1.04,1.06,,186.67,196.73,,,Visualizer
moment,10.836,3.09,6.3,1.08,0.94,,186.39,196.67,,,Visualizer
moment,11.061,3.16,6.6,1.09,1.04,,186.15,196.46,,,Visualizer
moment,11.249,3.21,6.6,1.08,0.96,,185.86,196.3,,,Visualizer
moment,11.473,3.09,6.9,1.08,0.99,,185.45,196.34,,,Visualizer
moment,11.661,3.12,7.2,1.16,1.04,,185.16,196.32,,,Visualizer
moment,11.886,3.16,7.3,1.14,0.94,,184.99,196.18,,,Visualizer
moment,12.111,3.03,7.6,1.16,0.99,,184.63,196.09,,,Visualizer
moment,12.299,3.1,8.1,1.2,1.04,,184.69,196.17,,,Visualizer
moment,12.523,3.12,8.3,1.19,1.06,,184.4,196.03,,,Visualizer
moment,12.711,3.02,8.5,1.23,1.04,,184.29,195.89,,,Visualizer
moment,12.936,3.1,8.8,1.22,1.08,,184.06,195.74,,,Visualizer
moment,13.124,3.01,9.1,1.3,1.11,,183.88,195.61,,,Visualizer
moment,13.349,3.08,9.4,1.24,1.16,,183.88,195.62,,,Visualizer
moment,13.536,2.99,9.5,1.25,1.13,,183.83,195.55,,,Visualizer
moment,13.761,2.95,9.9,1.28,1.18,,183.71,195.34,,,Visualizer
moment,13.988,2.99,10.1,1.36,1.18,,183.76,195.26,,,Visualizer
moment,14.173,3.04,10.4,1.38,1.23,,183.88,195.28,,,Visualizer
moment,14.402,3.12,10.8,1.49,1.23,,183.65,195.09,,,Visualizer
moment,14.586,3.26,10.9,1.61,1.26,,183.59,194.92,,,Visualizer
moment,14.814,3.41,11.4,1.67,1.28,,183.88,194.88,,,Visualizer
moment,14.998,3.59,11.5,1.76,1.28,,183.53,194.82,,,Visualizer
moment,15.224,3.78,11.8,1.85,1.28,,183.83,194.58,,,Visualizer
moment,15.411,3.97,12.4,1.96,1.36,,183.88,194.55,,,Visualizer
moment,15.636,4.21,12.7,2.0,1.36,,183.94,194.55,,,Visualizer
moment,15.862,4.39,13.1,2.14,1.43,,184.17,194.27,,,Visualizer
moment,16.048,4.72,13.5,2.18,1.45,,184.52,193.95,,,Visualizer
moment,16.274,4.93,13.9,2.19,1.48,,184.58,193.91,,,Visualizer
moment,16.461,5.2,14.3,2.2,1.53,,185.04,193.73,,,Visualizer
moment,16.686,5.45,14.8,2.26,1.55,,185.51,193.58,,,Visualizer
moment,16.91,5.69,15.3,2.28,1.6,,185.86,193.34,,,Visualizer
moment,17.098,5.92,15.8,2.33,1.68,,186.21,193.22,,,Visualizer
