information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-05T20:21:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44fb38e2-cf76-4f37-907f-8cd2dda1849e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.013,0.0,0.0,3.21,-1.0,,90.99,80.4,,,Visualizer
moment,0.268,0.0,0.0,4.01,-1.0,,91.05,80.49,,,Visualizer
moment,0.491,0.0,0.0,4.84,-1.0,,90.27,80.55,,,Visualizer
moment,0.808,0.0,0.0,5.42,-1.0,,84.33,80.58,,,Visualizer
moment,0.986,0.0,0.0,5.89,-1.0,,80.71,80.61,,,Visualizer
moment,1.258,0.08,0.0,6.29,-1.0,,80.93,80.6,,,Visualizer
moment,1.526,0.52,0.0,6.48,-1.0,,82.89,80.6,,,Visualizer
moment,1.753,0.75,0.0,6.5,-1.0,,84.62,80.52,,,Visualizer
moment,2.07,0.99,0.0,6.42,-1.0,,85.65,80.35,,,Visualizer
moment,2.247,1.19,0.0,6.27,-1.0,,86.0,80.17,,,Visualizer
moment,2.516,1.26,0.0,6.18,-1.0,,84.94,80.09,,,Visualizer
moment,2.74,1.29,0.0,6.06,-1.0,,82.95,80.16,,,Visualizer
moment,3.012,1.38,0.0,5.97,-1.0,,81.19,80.31,,,Visualizer
moment,3.236,1.48,0.0,5.88,-1.0,,79.78,80.59,,,Visualizer
moment,3.505,1.59,0.0,5.82,-1.0,,78.4,80.62,,,Visualizer
moment,3.776,1.73,0.0,5.77,-1.0,,77.22,80.45,,,Visualizer
moment,4.001,1.85,0.0,5.68,-1.0,,76.42,80.27,,,Visualizer
moment,4.273,2.03,0.0,5.61,-1.0,,75.84,79.91,,,Visualizer
moment,4.498,2.24,0.0,5.62,-1.0,,75.9,79.6,,,Visualizer
moment,4.768,2.5,0.0,5.53,-1.0,,75.77,79.23,,,Visualizer
moment,4.991,2.83,0.0,5.5,-1.0,,75.68,78.93,,,Visualizer
moment,5.266,3.21,0.0,5.39,-1.0,,75.52,78.68,,,Visualizer
moment,5.486,3.67,0.0,5.28,-1.0,,75.45,78.49,,,Visualizer
moment,5.758,4.29,0.0,5.11,-1.0,,75.58,78.33,,,Visualizer
moment,6.025,4.69,0.0,4.68,-1.0,,75.68,78.16,,,Visualizer
moment,6.25,4.46,0.0,4.03,-1.0,,75.8,77.96,,,Visualizer
moment,6.52,4.0,0.0,3.35,-1.0,,75.9,77.85,,,Visualizer
moment,6.745,3.65,0.0,2.71,-1.0,,75.84,77.84,,,Visualizer
moment,7.016,3.32,0.0,2.2,-1.0,,75.58,77.78,,,Visualizer
moment,7.24,3.09,0.0,1.72,-1.0,,75.42,77.74,,,Visualizer
moment,7.511,2.84,0.0,1.34,-1.0,,75.36,77.81,,,Visualizer
moment,7.735,2.64,0.0,1.04,-1.0,,75.36,77.84,,,Visualizer
moment,8.006,2.51,0.0,0.81,-1.0,,75.26,77.91,,,Visualizer
moment,8.276,2.39,0.0,0.63,-1.0,,75.26,77.89,,,Visualizer
moment,8.501,2.29,0.0,0.49,-1.0,,75.16,77.9,,,Visualizer
moment,8.771,2.21,0.0,0.48,-1.0,,75.16,78.01,,,Visualizer
moment,9.041,2.37,0.0,0.46,-1.0,,75.04,77.95,,,Visualizer
moment,9.266,2.43,0.0,0.7,-1.0,,74.49,77.97,,,Visualizer
moment,9.49,2.8,0.0,1.02,-1.0,,73.26,78.08,,,Visualizer
moment,9.76,3.43,0.0,1.25,-1.0,,71.86,78.0,,,Visualizer
moment,9.985,4.1,0.0,1.4,-1.0,,70.79,77.91,,,Visualizer
moment,10.256,4.69,0.0,1.47,-1.0,,70.53,77.94,,,Visualizer
moment,10.525,5.21,0.0,1.46,-1.0,,70.36,77.92,,,Visualizer
moment,10.797,5.59,0.0,1.42,-1.0,,70.39,77.86,,,Visualizer
moment,11.025,5.87,0.0,1.33,-1.0,,70.62,77.98,,,Visualizer
moment,11.246,6.14,0.0,1.31,-1.0,,70.89,77.89,,,Visualizer
moment,11.517,6.35,0.0,1.27,-1.0,,71.15,77.82,,,Visualizer
moment,11.74,6.38,0.0,1.24,-1.0,,71.44,77.71,,,Visualizer
moment,12.011,6.52,0.0,1.23,-1.0,,71.73,77.73,,,Visualizer
moment,12.235,6.61,0.0,1.23,-1.0,,71.96,77.7,,,Visualizer
moment,12.506,6.65,0.0,1.25,-1.0,,71.86,77.64,,,Visualizer
moment,12.776,6.87,0.0,1.23,-1.0,,71.7,77.58,,,Visualizer
moment,13.001,6.79,0.0,1.23,-1.0,,71.31,77.54,,,Visualizer
moment,13.271,6.85,0.0,1.23,-1.0,,70.69,77.47,,,Visualizer
moment,13.496,6.86,0.0,1.25,-1.0,,69.94,77.45,,,Visualizer
moment,13.766,6.94,0.0,1.23,-1.0,,69.15,77.42,,,Visualizer
moment,13.991,6.91,0.0,1.29,-1.0,,68.59,77.45,,,Visualizer
moment,14.261,6.97,0.0,1.25,-1.0,,68.02,77.44,,,Visualizer
moment,14.485,6.96,0.0,1.3,-1.0,,67.49,77.38,,,Visualizer
moment,14.801,6.95,0.0,1.33,-1.0,,67.26,77.31,,,Visualizer
moment,15.028,6.98,0.0,1.3,-1.0,,66.92,77.35,,,Visualizer
moment,15.251,6.93,0.0,1.32,-1.0,,66.82,77.33,,,Visualizer
moment,15.522,7.0,0.0,1.34,-1.0,,66.82,77.29,,,Visualizer
moment,15.746,6.93,0.0,1.36,-1.0,,66.52,77.19,,,Visualizer
moment,16.016,6.97,0.0,1.43,-1.0,,66.42,77.2,,,Visualizer
moment,16.24,7.04,0.0,1.39,-1.0,,66.39,77.16,,,Visualizer
moment,16.511,6.95,0.0,1.44,-1.0,,66.25,77.03,,,Visualizer
moment,16.736,6.99,0.0,1.47,-1.0,,66.25,77.04,,,Visualizer
moment,17.006,7.0,0.0,1.48,-1.0,,66.05,76.96,,,Visualizer
moment,17.276,6.94,0.0,1.54,-1.0,,65.98,76.82,,,Visualizer
moment,17.501,6.99,0.0,1.52,-1.0,,65.85,76.8,,,Visualizer
moment,17.771,6.94,0.0,1.55,-1.0,,65.68,76.74,,,Visualizer
moment,17.996,7.05,0.0,1.53,-1.0,,65.58,76.66,,,Visualizer
moment,18.266,6.94,0.0,1.58,-1.0,,65.38,76.58,,,Visualizer
moment,18.536,7.02,0.0,1.57,-1.0,,65.27,76.51,,,Visualizer
moment,18.762,6.92,0.0,1.63,-1.0,,65.04,76.42,,,Visualizer
moment,19.033,7.07,0.0,1.6,-1.0,,64.87,76.42,,,Visualizer
moment,19.258,6.86,0.0,1.69,-1.0,,64.73,76.34,,,Visualizer
moment,19.528,7.06,0.0,1.65,-1.0,,64.59,76.24,,,Visualizer
moment,19.752,6.9,0.0,1.72,-1.0,,64.25,76.2,,,Visualizer
moment,20.021,7.06,0.0,1.69,-1.0,,64.02,76.16,,,Visualizer
moment,20.249,6.93,0.0,1.72,-1.0,,63.74,76.07,,,Visualizer
moment,20.518,7.01,0.0,1.74,-1.0,,63.57,75.95,,,Visualizer
moment,20.742,7.03,0.0,1.74,-1.0,,63.4,75.83,,,Visualizer
moment,21.013,6.94,0.0,1.79,-1.0,,63.19,75.81,,,Visualizer
moment,21.282,7.04,0.0,1.76,-1.0,,62.95,75.69,,,Visualizer
moment,21.508,6.91,0.0,1.83,-1.0,,62.88,75.61,,,Visualizer
moment,21.789,7.0,0.0,1.81,-1.0,,62.67,75.57,,,Visualizer
moment,22.005,6.96,0.0,1.84,-1.0,,62.54,75.45,,,Visualizer
moment,22.273,7.03,0.0,1.85,-1.0,,62.39,75.37,,,Visualizer
moment,22.544,7.02,0.0,1.85,-1.0,,62.19,75.26,,,Visualizer
moment,22.769,6.96,0.0,1.92,-1.0,,62.12,75.26,,,Visualizer
moment,22.991,7.03,0.0,1.88,-1.0,,62.15,75.14,,,Visualizer
moment,23.266,6.97,0.0,1.92,-1.0,,61.94,75.07,,,Visualizer
moment,23.534,7.03,0.0,1.93,-1.0,,61.91,75.04,,,Visualizer
moment,23.757,7.04,0.0,1.91,-1.0,,61.8,74.97,,,Visualizer
moment,24.033,6.93,0.0,1.98,-1.0,,61.7,74.94,,,Visualizer
moment,24.253,7.04,0.0,1.94,-1.0,,61.63,74.86,,,Visualizer
moment,24.525,7.01,0.0,1.94,-1.0,,61.59,74.81,,,Visualizer
moment,24.749,6.95,0.0,1.99,-1.0,,61.45,74.73,,,Visualizer
moment,25.021,7.07,0.0,1.94,-1.0,,61.52,74.68,,,Visualizer
moment,25.241,6.96,0.0,1.98,-1.0,,61.28,74.66,,,Visualizer
moment,25.513,7.09,0.0,1.98,-1.0,,61.14,74.54,,,Visualizer
moment,25.784,7.06,0.0,1.96,-1.0,,61.21,74.49,,,Visualizer
moment,26.011,6.97,0.0,1.99,-1.0,,61.1,74.44,,,Visualizer
moment,26.278,6.99,0.0,1.97,-1.0,,61.14,74.36,,,Visualizer
moment,26.505,6.99,0.0,1.97,-1.0,,60.96,74.33,,,Visualizer
moment,26.773,7.03,0.0,2.0,-1.0,,60.89,74.17,,,Visualizer
moment,26.998,7.08,0.0,1.95,-1.0,,60.79,74.08,,,Visualizer
