information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93c 8bar 1.7ml,text
meta,,,,,,,,,Date,2022-06-26T15:18:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca5b1922-6659-440f-8dab-6f1d4a23df0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.089,0.02,0.0,3.09,0.0,,93.2,92.09,,,Visualizer
moment,0.27,0.02,0.0,3.7,0.0,,93.26,92.24,,,Visualizer
moment,0.546,0.02,0.0,4.62,0.0,,92.96,92.4,,,Visualizer
moment,0.809,0.02,0.0,5.4,0.0,,92.59,92.36,,,Visualizer
moment,1.035,0.1,0.0,6.09,0.0,,90.59,92.34,,,Visualizer
moment,1.304,0.4,0.0,6.49,0.0,,88.97,92.37,,,Visualizer
moment,1.529,0.7,0.0,6.78,0.0,,88.55,92.44,,,Visualizer
moment,1.799,0.93,0.0,7.08,0.0,,89.07,92.32,,,Visualizer
moment,2.024,1.04,0.0,7.2,0.0,,90.16,92.05,,,Visualizer
moment,2.294,1.08,0.0,7.25,0.0,,91.19,91.77,,,Visualizer
moment,2.519,1.13,0.0,7.32,0.0,,92.22,91.48,,,Visualizer
moment,2.789,1.14,0.0,7.3,0.0,,93.16,91.48,,,Visualizer
moment,3.104,1.12,0.0,7.28,0.0,,93.87,91.55,,,Visualizer
moment,3.284,1.11,0.0,7.3,0.0,,94.41,91.76,,,Visualizer
moment,3.555,1.12,0.0,7.26,0.0,,94.65,92.08,,,Visualizer
moment,3.779,1.24,0.0,7.2,0.0,,94.62,92.47,,,Visualizer
moment,4.05,1.33,0.0,7.13,0.0,,94.68,92.73,,,Visualizer
moment,4.274,1.41,0.0,7.05,0.0,,94.48,93.03,,,Visualizer
moment,4.544,1.65,0.0,6.98,0.0,,94.31,93.27,,,Visualizer
moment,4.769,1.93,0.0,6.87,0.0,,94.14,93.45,,,Visualizer
moment,5.039,2.16,0.0,6.76,0.0,,93.87,93.71,,,Visualizer
moment,5.264,2.46,0.0,6.53,0.0,,93.57,93.85,,,Visualizer
moment,5.534,2.85,0.0,6.02,0.0,,93.26,93.89,,,Visualizer
moment,5.804,3.08,0.0,5.47,0.0,,92.82,93.98,,,Visualizer
moment,6.029,3.25,0.0,4.77,0.0,,92.45,94.08,,,Visualizer
moment,6.299,3.34,0.0,4.06,0.0,,92.25,94.03,,,Visualizer
moment,6.524,3.32,0.0,3.45,0.0,,91.92,94.03,,,Visualizer
moment,6.794,3.27,0.0,2.9,0.0,,91.75,93.93,,,Visualizer
moment,7.019,3.26,0.0,2.48,0.0,,91.55,93.98,,,Visualizer
moment,7.289,3.36,0.0,1.99,0.0,,91.48,93.94,,,Visualizer
moment,7.514,3.1,0.0,1.66,0.0,,91.32,93.9,,,Visualizer
moment,7.784,3.06,0.0,1.43,0.0,,91.25,93.87,,,Visualizer
moment,8.054,3.12,0.0,1.21,0.0,,91.22,93.87,,,Visualizer
moment,8.279,3.07,0.0,1.02,0.0,,91.15,93.81,,,Visualizer
moment,8.549,3.07,0.0,0.89,0.0,,91.09,93.77,,,Visualizer
moment,8.774,3.04,0.0,0.81,0.0,,91.02,93.74,,,Visualizer
moment,9.044,3.08,0.0,0.65,0.0,,91.02,93.73,,,Visualizer
moment,9.269,3.03,0.0,0.62,0.0,,91.02,93.69,,,Visualizer
moment,9.539,3.07,0.0,0.49,0.0,,90.92,93.73,,,Visualizer
moment,9.763,3.03,0.0,0.5,0.0,,90.89,93.58,,,Visualizer
moment,10.034,3.08,0.0,0.4,0.0,,90.92,93.61,,,Visualizer
moment,10.259,2.97,0.0,0.41,0.0,,90.92,93.66,,,Visualizer
moment,10.529,3.08,0.0,0.35,0.0,,90.75,93.57,,,Visualizer
moment,10.799,3.03,0.0,0.27,0.0,,90.95,93.59,,,Visualizer
moment,11.023,2.98,0.0,0.33,0.0,,90.79,93.58,,,Visualizer
moment,11.294,3.1,0.0,0.26,0.0,,90.86,93.51,,,Visualizer
moment,11.518,2.95,0.0,0.28,0.0,,90.82,93.51,,,Visualizer
moment,11.789,3.02,0.0,0.27,0.0,,90.75,93.41,,,Visualizer
moment,12.058,3.06,0.0,0.22,0.0,,90.79,93.47,,,Visualizer
moment,12.284,2.94,0.0,0.28,0.0,,90.75,93.41,,,Visualizer
moment,12.509,3.12,0.0,0.24,0.0,,90.62,93.33,,,Visualizer
moment,12.779,3.04,0.0,0.19,0.0,,90.55,93.4,,,Visualizer
moment,13.004,2.91,0.0,0.23,0.0,,90.59,93.44,,,Visualizer
moment,13.274,3.06,0.0,0.22,0.0,,90.66,93.37,,,Visualizer
moment,13.544,3.08,0.0,0.18,0.0,,90.62,93.28,,,Visualizer
moment,13.768,2.96,0.0,0.14,0.0,,90.59,93.35,,,Visualizer
moment,14.041,3.01,0.0,0.22,0.0,,90.46,93.33,,,Visualizer
moment,14.264,3.14,0.0,0.18,0.0,,90.52,93.27,,,Visualizer
moment,14.533,3.01,0.0,0.19,0.0,,90.49,93.29,,,Visualizer
moment,14.759,3.09,0.0,0.2,0.0,,90.42,93.23,,,Visualizer
moment,15.029,3.16,0.0,0.16,0.0,,90.32,93.23,,,Visualizer
moment,15.253,3.01,0.0,0.12,0.0,,90.26,93.2,,,Visualizer
moment,15.523,2.94,0.0,0.18,0.0,,90.26,93.22,,,Visualizer
moment,15.748,3.1,0.0,0.19,0.0,,90.26,93.15,,,Visualizer
moment,16.018,3.14,0.0,0.15,0.0,,90.22,93.16,,,Visualizer
moment,16.288,3.03,0.0,0.12,0.0,,90.19,93.14,,,Visualizer
moment,16.513,2.95,0.0,0.15,0.0,,90.22,93.11,,,Visualizer
moment,16.783,3.04,0.0,0.18,0.0,,90.09,93.12,,,Visualizer
moment,17.008,3.14,0.0,0.15,0.0,,90.19,93.09,,,Visualizer
moment,17.278,3.01,0.0,0.12,0.0,,89.96,93.16,,,Visualizer
moment,17.503,2.96,0.0,0.1,0.0,,90.12,93.07,,,Visualizer
moment,17.773,3.03,0.0,0.18,0.0,,89.99,93.08,,,Visualizer
moment,17.999,3.13,0.0,0.15,0.0,,89.93,92.98,,,Visualizer
moment,18.268,3.0,0.0,0.12,0.0,,89.93,93.02,,,Visualizer
moment,18.538,2.94,0.0,0.15,0.0,,90.09,92.98,,,Visualizer
moment,18.763,3.04,0.0,0.19,0.0,,89.99,92.94,,,Visualizer
moment,19.034,3.09,0.0,0.15,0.0,,89.86,92.98,,,Visualizer
moment,19.258,2.94,0.0,0.18,0.0,,89.86,92.99,,,Visualizer
moment,19.528,3.05,0.0,0.2,0.0,,89.76,92.97,,,Visualizer
moment,19.753,3.11,0.0,0.16,0.0,,89.8,92.93,,,Visualizer
moment,20.023,2.97,0.0,0.13,0.0,,89.8,92.95,,,Visualizer
moment,20.248,2.95,0.0,0.2,0.0,,89.83,92.87,,,Visualizer
moment,20.518,3.12,0.2,0.18,0.19,,89.89,92.87,,,Visualizer
moment,20.743,3.05,0.2,0.15,0.19,,89.89,92.87,,,Visualizer
moment,21.058,2.93,0.2,0.15,0.19,,89.83,92.9,,,Visualizer
moment,21.283,3.01,0.2,0.2,0.19,,89.83,92.87,,,Visualizer
moment,21.508,3.08,0.2,0.16,0.0,,89.8,92.81,,,Visualizer
moment,21.778,2.94,0.3,0.18,0.09,,89.7,92.85,,,Visualizer
moment,22.003,3.02,0.4,0.21,0.19,,89.57,92.8,,,Visualizer
moment,22.273,3.07,0.3,0.17,0.09,,89.7,92.78,,,Visualizer
moment,22.498,2.92,0.4,0.22,0.19,,89.6,92.8,,,Visualizer
moment,22.768,3.04,0.5,0.22,0.19,,89.6,92.73,,,Visualizer
moment,22.993,3.03,0.6,0.17,0.19,,89.5,92.71,,,Visualizer
moment,23.263,2.96,0.7,0.25,0.38,,89.5,92.69,,,Visualizer
moment,23.488,3.1,0.7,0.2,0.28,,89.34,92.71,,,Visualizer
moment,23.758,2.95,0.7,0.23,0.28,,89.53,92.7,,,Visualizer
moment,24.028,3.01,0.8,0.24,0.19,,89.3,92.66,,,Visualizer
moment,24.253,3.04,0.8,0.19,0.19,,89.37,92.63,,,Visualizer
moment,24.523,2.96,0.9,0.26,0.19,,89.17,92.67,,,Visualizer
moment,24.748,3.09,0.9,0.21,0.19,,89.0,92.64,,,Visualizer
moment,25.018,2.96,1.1,0.25,0.38,,89.04,92.69,,,Visualizer
moment,25.243,3.05,1.1,0.24,0.28,,88.84,92.67,,,Visualizer
moment,25.514,3.03,1.2,0.19,0.38,,88.74,92.66,,,Visualizer
moment,25.738,2.9,1.2,0.26,0.28,,88.81,92.6,,,Visualizer
moment,26.012,3.01,1.4,0.26,0.28,,88.81,92.56,,,Visualizer
moment,26.278,3.01,1.4,0.29,0.28,,88.61,92.57,,,Visualizer
moment,26.503,3.02,1.4,0.27,0.28,,88.64,92.67,,,Visualizer
moment,26.773,2.99,1.6,0.29,0.38,,88.35,92.57,,,Visualizer
moment,26.998,3.05,1.8,0.23,0.38,,88.41,92.58,,,Visualizer
moment,27.267,2.98,1.7,0.3,0.28,,88.38,92.56,,,Visualizer
moment,27.493,3.04,2.0,0.24,0.57,,88.38,92.49,,,Visualizer
moment,27.763,2.96,1.9,0.3,0.38,,88.22,92.51,,,Visualizer
moment,27.989,3.02,2.0,0.3,0.28,,88.19,92.45,,,Visualizer
moment,28.259,3.01,2.2,0.3,0.47,,88.02,92.48,,,Visualizer
moment,28.483,3.0,2.2,0.34,0.19,,87.96,92.53,,,Visualizer
moment,28.753,3.03,2.2,0.3,0.28,,87.93,92.45,,,Visualizer
moment,29.023,2.97,2.5,0.35,0.47,,87.89,92.41,,,Visualizer
moment,29.248,3.02,2.5,0.35,0.28,,87.89,92.48,,,Visualizer
moment,29.518,3.02,2.7,0.33,0.47,,87.73,92.52,,,Visualizer
moment,29.743,2.96,2.7,0.37,0.47,,87.54,92.37,,,Visualizer
moment,30.013,3.0,2.8,0.41,0.47,,87.57,92.42,,,Visualizer
moment,30.238,3.08,2.9,0.35,0.38,,87.34,92.45,,,Visualizer
moment,30.51,2.96,3.1,0.39,0.38,,87.37,92.43,,,Visualizer
moment,30.733,2.98,3.2,0.41,0.47,,87.18,92.4,,,Visualizer
moment,31.003,3.03,3.3,0.36,0.47,,87.18,92.38,,,Visualizer
moment,31.273,3.0,3.3,0.4,0.38,,87.14,92.44,,,Visualizer
moment,31.497,3.0,3.6,0.43,0.57,,87.01,92.47,,,Visualizer
