information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-25T09:14:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50b99fe7-c6f4-4ada-bb13-46c285e2770b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.0,-350.7,2.74,4.05,,84.93,82.63,,,Visualizer
moment,0.494,0.1,-350.7,3.58,4.05,,84.77,82.92,,,Visualizer
moment,0.763,0.36,-350.7,4.35,4.05,,85.22,82.99,,,Visualizer
moment,0.989,0.6,-350.7,4.93,4.05,,85.48,83.03,,,Visualizer
moment,1.259,0.94,-350.7,5.3,4.05,,85.68,83.14,,,Visualizer
moment,1.483,1.71,-350.7,5.58,4.05,,85.51,83.36,,,Visualizer
moment,1.753,3.39,-350.7,5.63,4.05,,85.45,83.65,,,Visualizer
moment,2.024,6.48,-350.7,5.47,4.05,,85.25,83.91,,,Visualizer
moment,2.293,9.79,-350.7,5.02,4.05,,85.09,84.09,,,Visualizer
moment,2.473,11.69,-350.7,4.08,4.05,,84.89,84.27,,,Visualizer
moment,2.743,11.95,-350.7,3.26,4.05,,84.86,84.35,,,Visualizer
moment,2.968,12.08,-350.7,2.56,4.05,,84.61,84.45,,,Visualizer
moment,3.238,12.17,-350.7,1.99,4.05,,84.54,84.52,,,Visualizer
moment,3.508,12.13,-350.7,1.55,4.05,,84.45,84.56,,,Visualizer
moment,3.734,12.15,-350.7,1.21,4.05,,84.51,84.55,,,Visualizer
moment,4.004,12.16,-350.7,0.94,4.05,,84.41,84.5,,,Visualizer
moment,4.273,12.18,-350.7,0.73,4.05,,84.51,84.48,,,Visualizer
moment,4.498,12.19,-350.7,0.57,4.05,,84.31,84.5,,,Visualizer
moment,4.768,12.21,-350.7,0.44,4.05,,84.54,84.5,,,Visualizer
moment,4.993,12.23,-350.7,0.34,4.05,,84.38,84.42,,,Visualizer
moment,5.308,12.24,-350.7,0.27,4.05,,84.48,84.43,,,Visualizer
moment,5.533,12.27,-350.7,0.21,4.05,,84.41,84.43,,,Visualizer
moment,5.803,12.3,-350.7,0.16,4.05,,84.41,84.41,,,Visualizer
moment,6.028,12.32,-350.7,0.13,4.05,,84.41,84.36,,,Visualizer
moment,6.298,12.34,-350.7,0.1,4.05,,84.61,84.33,,,Visualizer
moment,6.568,12.36,-350.7,0.08,4.05,,84.45,84.33,,,Visualizer
moment,6.838,12.38,-350.7,0.06,4.05,,84.48,84.25,,,Visualizer
moment,7.063,12.41,-350.7,0.05,4.05,,84.48,84.29,,,Visualizer
moment,7.288,12.43,-350.7,0.04,4.05,,84.35,84.29,,,Visualizer
moment,7.513,12.46,-350.7,0.03,4.05,,84.38,84.27,,,Visualizer
moment,7.739,12.48,-350.7,0.02,4.05,,84.45,84.23,,,Visualizer
moment,8.008,12.5,-350.7,0.02,4.05,,84.51,84.21,,,Visualizer
moment,8.323,12.54,-350.7,0.01,4.05,,84.57,84.26,,,Visualizer
moment,8.503,12.55,-350.7,0.01,4.05,,84.54,84.21,,,Visualizer
moment,8.773,12.58,-350.7,0.01,4.05,,84.54,84.17,,,Visualizer
moment,8.998,12.6,-350.7,0.01,4.05,,84.54,84.24,,,Visualizer
moment,9.268,12.61,-350.7,0.0,4.05,,84.51,84.16,,,Visualizer
moment,9.493,12.64,-350.7,0.0,4.05,,84.51,84.22,,,Visualizer
moment,9.808,12.68,-350.7,0.0,4.05,,84.61,84.18,,,Visualizer
moment,10.078,12.71,-350.7,0.0,4.05,,84.45,84.11,,,Visualizer
moment,10.303,12.73,-350.7,0.0,4.05,,84.61,84.12,,,Visualizer
moment,10.485,12.75,-350.7,0.0,4.05,,84.54,84.06,,,Visualizer
moment,10.753,12.78,-350.7,0.0,4.05,,84.57,84.01,,,Visualizer
moment,11.023,12.81,-350.7,0.0,4.05,,84.51,84.11,,,Visualizer
moment,11.293,12.82,-350.7,0.0,4.05,,84.54,84.08,,,Visualizer
moment,11.563,12.85,-350.7,0.0,4.05,,84.73,84.0,,,Visualizer
moment,11.833,12.88,-350.7,0.0,4.05,,84.64,84.05,,,Visualizer
moment,11.968,12.91,-350.7,0.0,4.05,,84.7,84.04,,,Visualizer
moment,12.284,12.94,-350.7,0.0,4.05,,84.7,84.01,,,Visualizer
moment,12.553,12.97,-350.7,0.0,4.05,,84.7,84.04,,,Visualizer
moment,12.778,12.99,-350.7,0.0,4.05,,84.61,83.99,,,Visualizer
moment,13.093,13.0,-350.7,0.0,4.05,,84.67,84.02,,,Visualizer
moment,13.318,13.04,-350.7,0.0,4.05,,84.67,83.97,,,Visualizer
moment,13.543,13.08,-350.7,0.0,4.05,,84.77,83.97,,,Visualizer
moment,13.858,13.09,-350.7,0.0,4.05,,84.67,83.94,,,Visualizer
moment,14.039,13.12,-350.7,0.0,4.05,,84.77,83.97,,,Visualizer
moment,14.218,13.14,-350.7,0.0,4.05,,84.73,83.97,,,Visualizer
moment,14.488,13.16,-350.7,0.0,4.05,,84.73,83.94,,,Visualizer
moment,14.758,13.19,-350.7,0.0,4.05,,84.83,83.93,,,Visualizer
moment,14.983,13.21,-350.7,0.0,4.05,,84.77,83.89,,,Visualizer
moment,15.253,13.24,-350.7,0.0,4.05,,84.7,83.93,,,Visualizer
moment,15.478,13.26,-350.7,0.0,4.05,,84.73,83.91,,,Visualizer
moment,15.748,13.28,-350.7,0.0,4.05,,84.67,83.95,,,Visualizer
moment,16.063,13.31,-350.7,0.0,4.05,,84.7,83.96,,,Visualizer
moment,16.288,13.32,-350.7,0.0,4.05,,84.77,83.9,,,Visualizer
moment,16.558,13.34,-350.7,0.0,4.05,,84.77,83.94,,,Visualizer
moment,16.828,13.37,-350.7,0.0,4.05,,84.83,83.94,,,Visualizer
moment,17.053,13.38,-350.7,0.0,4.05,,84.7,83.87,,,Visualizer
moment,17.323,13.39,-350.7,0.0,4.05,,84.7,83.88,,,Visualizer
moment,17.503,13.41,-350.7,0.0,4.05,,84.73,83.82,,,Visualizer
moment,17.728,13.43,-350.7,0.0,4.05,,84.67,83.84,,,Visualizer
moment,17.998,13.44,-350.7,0.0,4.05,,84.77,83.84,,,Visualizer
moment,18.268,13.44,-350.7,0.0,4.05,,84.83,83.88,,,Visualizer
moment,18.538,13.46,-350.7,0.0,4.05,,84.8,83.86,,,Visualizer
moment,18.853,13.47,-350.7,0.0,4.05,,84.83,83.85,,,Visualizer
moment,18.988,13.47,-350.7,0.0,4.05,,84.73,83.85,,,Visualizer
moment,19.258,13.48,-350.7,0.0,4.05,,84.86,83.81,,,Visualizer
moment,19.483,13.5,-350.7,0.0,4.05,,84.83,83.82,,,Visualizer
moment,19.798,13.5,-350.7,0.0,4.05,,84.83,83.82,,,Visualizer
moment,20.068,13.51,-350.7,0.0,4.05,,84.8,83.8,,,Visualizer
moment,20.338,13.11,-350.7,0.0,4.05,,84.77,83.77,,,Visualizer
moment,20.473,3.64,-350.7,0.0,4.05,,84.86,83.96,,,Visualizer
moment,20.788,0.51,-350.7,0.0,4.05,,84.83,84.04,,,Visualizer
moment,21.013,1.38,-350.7,0.0,4.05,,84.8,83.97,,,Visualizer
moment,21.238,0.82,-350.7,0.0,4.05,,84.86,84.01,,,Visualizer
moment,21.508,0.54,-350.7,0.0,4.05,,84.77,84.07,,,Visualizer
moment,21.734,0.65,-350.7,0.0,4.05,,84.89,84.08,,,Visualizer
moment,22.003,0.67,-350.7,0.0,4.05,,84.73,84.09,,,Visualizer
moment,22.228,0.61,-350.7,0.0,4.05,,84.86,84.14,,,Visualizer
moment,22.498,0.67,-350.7,0.0,4.05,,84.99,84.19,,,Visualizer
moment,22.768,0.67,-350.7,0.0,4.05,,85.03,84.16,,,Visualizer
moment,22.993,0.62,-350.7,0.0,4.05,,84.99,84.2,,,Visualizer
moment,23.308,0.64,-350.7,0.0,4.05,,84.99,84.25,,,Visualizer
moment,23.489,0.54,-350.7,0.0,4.05,,85.12,84.28,,,Visualizer
moment,23.758,0.52,-350.7,0.0,4.05,,85.12,84.28,,,Visualizer
moment,23.982,0.52,-350.7,0.0,4.05,,85.06,84.25,,,Visualizer
moment,24.253,0.48,-350.7,0.0,4.05,,85.12,84.28,,,Visualizer
moment,24.477,0.41,-350.7,0.0,4.05,,85.06,84.34,,,Visualizer
moment,24.748,0.44,-350.7,0.0,4.05,,85.12,84.36,,,Visualizer
moment,24.973,0.4,-350.7,0.0,4.05,,85.09,84.36,,,Visualizer
moment,25.243,0.31,-350.7,0.0,4.05,,85.22,84.35,,,Visualizer
moment,25.513,0.29,-350.7,0.0,4.05,,85.22,84.4,,,Visualizer
moment,25.784,0.27,-350.7,0.0,4.05,,85.09,84.36,,,Visualizer
moment,26.008,0.25,-350.7,0.0,4.05,,85.12,84.34,,,Visualizer
moment,26.323,0.23,-350.7,0.0,4.05,,85.22,84.34,,,Visualizer
moment,26.548,0.19,-350.7,0.0,4.05,,85.16,84.33,,,Visualizer
moment,26.728,0.16,-350.7,0.0,4.05,,85.22,84.39,,,Visualizer
moment,26.998,0.13,-350.7,0.0,4.05,,85.12,84.37,,,Visualizer
moment,27.223,0.07,-350.7,0.0,4.05,,85.29,84.34,,,Visualizer
moment,27.583,0.06,-350.7,0.0,4.05,,85.29,84.34,,,Visualizer
moment,27.853,0.08,-350.7,0.0,4.05,,85.16,84.29,,,Visualizer
moment,28.033,0.07,-350.7,0.0,4.05,,85.12,84.31,,,Visualizer
moment,28.303,0.06,-350.7,0.0,4.05,,85.25,84.41,,,Visualizer
moment,28.528,0.08,-350.7,0.0,4.05,,85.29,84.32,,,Visualizer
moment,28.843,0.07,-350.7,0.0,4.05,,85.41,84.39,,,Visualizer
moment,29.068,0.06,-350.7,0.0,4.05,,85.25,84.41,,,Visualizer
moment,29.292,0.07,-350.7,0.0,4.05,,85.41,84.38,,,Visualizer
moment,29.473,0.06,-350.7,0.0,4.05,,85.19,84.35,,,Visualizer
moment,29.743,0.04,-350.7,0.0,4.05,,85.35,84.36,,,Visualizer
moment,30.013,0.04,-350.7,0.0,4.05,,85.19,84.31,,,Visualizer
moment,30.238,0.04,-350.7,0.0,4.05,,85.25,84.41,,,Visualizer
moment,30.553,0.04,-350.7,0.0,4.05,,85.29,84.4,,,Visualizer
moment,30.733,0.02,-350.7,0.0,4.05,,85.41,84.32,,,Visualizer
moment,31.002,0.01,-350.7,0.0,4.05,,85.35,84.36,,,Visualizer
moment,31.273,0.01,-350.7,0.0,4.05,,85.41,84.39,,,Visualizer
moment,31.497,0.02,-350.7,0.0,4.05,,85.29,84.32,,,Visualizer
moment,31.812,0.0,-350.7,0.0,4.05,,85.38,84.26,,,Visualizer
moment,32.083,0.0,-350.7,0.0,4.05,,85.45,84.33,,,Visualizer
moment,32.308,0.0,-350.7,0.0,4.05,,85.25,84.38,,,Visualizer
moment,32.534,0.0,-350.7,0.0,4.05,,85.41,84.34,,,Visualizer
moment,32.758,0.0,-350.7,0.0,4.05,,85.45,84.39,,,Visualizer
moment,32.983,0.0,-350.7,0.0,4.05,,85.38,84.39,,,Visualizer
moment,33.253,0.0,-350.7,0.0,4.05,,85.38,84.38,,,Visualizer
moment,33.478,0.0,-350.7,0.0,4.05,,85.45,84.32,,,Visualizer
moment,33.748,0.0,-350.7,0.0,4.05,,85.48,84.35,,,Visualizer
moment,34.018,0.0,-350.7,0.0,4.05,,85.45,84.33,,,Visualizer
moment,34.333,0.0,-350.7,0.0,4.05,,85.38,84.34,,,Visualizer
moment,34.513,0.0,-350.7,0.0,4.05,,85.38,84.33,,,Visualizer
moment,34.783,0.0,-350.7,0.0,4.05,,85.48,84.33,,,Visualizer
moment,35.098,0.0,-350.7,0.0,4.05,,85.41,84.35,,,Visualizer
moment,35.233,0.0,-350.7,0.25,4.05,,85.38,83.48,,,Visualizer
moment,35.502,0.0,-350.7,1.56,4.05,,85.45,83.58,,,Visualizer
moment,35.773,0.0,-350.7,2.65,4.05,,85.45,83.64,,,Visualizer
moment,36.043,0.0,-350.7,3.56,4.05,,84.96,83.61,,,Visualizer
moment,36.224,0.0,-350.7,4.36,4.05,,84.67,83.65,,,Visualizer
moment,36.583,0.0,-350.7,5.01,4.05,,84.09,83.67,,,Visualizer
moment,36.762,0.0,-350.7,5.56,4.05,,83.19,83.76,,,Visualizer
moment,37.032,0.0,-350.7,6.1,4.05,,82.12,83.79,,,Visualizer
moment,37.347,0.0,-350.7,6.4,4.05,,81.0,83.78,,,Visualizer
moment,37.482,0.0,-350.7,6.63,4.05,,79.6,83.85,,,Visualizer
moment,37.752,0.01,-350.7,6.84,4.05,,78.25,83.83,,,Visualizer
moment,37.978,0.02,-350.7,6.92,4.05,,76.98,83.81,,,Visualizer
moment,38.247,0.34,-350.7,6.95,4.05,,76.44,83.82,,,Visualizer
moment,38.473,1.61,-350.7,6.85,4.05,,76.5,83.81,,,Visualizer
moment,38.788,4.11,-350.7,6.55,4.05,,77.04,83.71,,,Visualizer
moment,38.968,7.98,-350.7,6.02,4.05,,77.81,83.58,,,Visualizer
moment,39.237,11.29,-350.7,5.05,4.05,,78.73,83.36,,,Visualizer
moment,39.508,12.3,-350.7,3.96,4.05,,79.56,83.13,,,Visualizer
moment,39.733,12.1,-350.7,3.09,4.05,,80.17,83.02,,,Visualizer
moment,40.003,12.09,-350.7,2.4,4.05,,80.59,82.83,,,Visualizer
moment,40.318,12.11,-350.7,1.87,4.05,,81.04,82.66,,,Visualizer
moment,40.588,12.09,-350.7,1.45,4.05,,81.42,82.66,,,Visualizer
moment,40.812,12.11,-350.7,1.13,4.05,,81.55,82.66,,,Visualizer
moment,40.992,12.11,-350.7,0.88,4.05,,81.77,82.62,,,Visualizer
moment,41.307,12.11,-350.7,0.68,4.05,,81.9,82.54,,,Visualizer
moment,41.579,12.12,-350.7,0.53,4.05,,82.09,82.56,,,Visualizer
moment,41.847,12.13,-350.7,0.41,4.05,,82.32,82.55,,,Visualizer
moment,41.983,12.13,-350.7,0.32,4.05,,82.29,82.52,,,Visualizer
moment,42.253,12.13,-350.7,0.25,4.05,,82.41,82.58,,,Visualizer
moment,42.477,12.13,-350.7,0.19,4.05,,82.41,82.55,,,Visualizer
moment,42.837,12.13,-350.7,0.15,4.05,,82.51,82.55,,,Visualizer
moment,43.063,12.13,-350.7,0.12,4.05,,82.54,82.54,,,Visualizer
moment,43.287,12.12,-350.7,0.09,4.05,,82.61,82.62,,,Visualizer
moment,43.558,12.12,-350.7,0.07,4.05,,82.61,82.65,,,Visualizer
moment,43.782,12.13,-350.7,0.06,4.05,,82.57,82.68,,,Visualizer
moment,44.053,12.12,-350.7,0.04,4.05,,82.64,82.59,,,Visualizer
moment,44.234,12.12,-350.7,0.03,4.05,,82.7,82.66,,,Visualizer
moment,44.502,12.11,-350.7,0.03,4.05,,82.77,82.72,,,Visualizer
moment,44.772,12.11,-350.7,0.02,4.05,,82.73,82.66,,,Visualizer
moment,45.042,12.12,-350.7,0.02,4.05,,82.64,82.66,,,Visualizer
moment,45.313,12.11,-350.7,0.01,4.05,,82.64,82.68,,,Visualizer
moment,45.492,12.1,-350.7,0.01,4.05,,82.8,82.74,,,Visualizer
moment,45.807,12.1,-350.7,0.01,4.05,,82.7,82.69,,,Visualizer
moment,46.032,12.09,-350.7,0.01,4.05,,82.77,82.67,,,Visualizer
moment,46.348,12.07,-350.7,0.0,4.05,,82.8,82.72,,,Visualizer
moment,46.483,12.07,-350.7,0.0,4.05,,82.86,82.74,,,Visualizer
moment,46.753,12.08,-350.7,0.0,4.05,,82.73,82.75,,,Visualizer
moment,46.977,12.08,-350.7,0.0,4.05,,82.77,82.74,,,Visualizer
moment,47.293,12.06,-350.7,0.0,4.05,,82.8,82.75,,,Visualizer
moment,47.473,12.07,-350.7,0.0,4.05,,82.77,82.79,,,Visualizer
moment,47.832,12.06,-350.7,0.0,4.05,,82.8,82.78,,,Visualizer
moment,47.967,12.05,-350.7,0.0,4.05,,82.77,82.75,,,Visualizer
moment,48.282,12.04,-350.7,0.0,4.05,,82.9,82.75,,,Visualizer
moment,48.553,12.04,-350.7,0.0,4.05,,82.8,82.72,,,Visualizer
moment,48.777,12.06,-350.7,0.0,4.05,,82.83,82.74,,,Visualizer
moment,49.003,12.04,-350.7,0.0,4.05,,82.93,82.78,,,Visualizer
moment,49.228,12.03,-350.7,0.0,4.05,,83.09,82.77,,,Visualizer
moment,49.542,12.04,-350.7,0.0,4.05,,82.99,82.71,,,Visualizer
moment,49.722,12.03,-350.7,0.0,4.05,,82.99,82.77,,,Visualizer
moment,49.992,12.03,-350.7,0.0,4.05,,82.93,82.77,,,Visualizer
moment,50.262,11.74,-350.7,0.0,4.05,,82.99,82.78,,,Visualizer
moment,50.488,3.27,-350.7,0.0,4.05,,83.09,82.93,,,Visualizer
moment,50.757,1.19,-350.7,0.0,4.05,,83.06,82.99,,,Visualizer
moment,50.983,0.3,-350.7,0.0,4.05,,82.99,82.93,,,Visualizer
moment,51.252,0.03,-350.7,0.0,4.05,,83.09,83.01,,,Visualizer
moment,51.477,0.06,-350.7,0.0,4.05,,83.09,83.14,,,Visualizer
moment,51.792,0.03,-350.7,0.0,4.05,,83.15,83.18,,,Visualizer
moment,52.062,0.0,-350.7,0.0,4.05,,83.22,83.24,,,Visualizer
moment,52.287,0.0,-350.7,0.0,4.05,,83.25,83.25,,,Visualizer
moment,52.512,0.0,-350.7,0.0,4.05,,83.12,83.34,,,Visualizer
moment,52.737,0.0,-350.7,0.0,4.05,,83.25,83.43,,,Visualizer
moment,53.052,0.0,-350.7,0.0,4.05,,83.22,83.5,,,Visualizer
moment,53.232,0.0,-350.7,0.0,4.05,,83.32,83.49,,,Visualizer
moment,53.503,0.0,-350.7,0.0,4.05,,83.38,83.52,,,Visualizer
moment,53.728,0.0,-350.7,0.0,4.05,,83.38,83.58,,,Visualizer
moment,53.998,0.0,-350.7,0.0,4.05,,83.28,83.56,,,Visualizer
moment,54.312,0.0,-350.7,0.0,4.05,,83.51,83.61,,,Visualizer
moment,54.582,0.0,-350.7,0.0,4.05,,83.61,83.63,,,Visualizer
moment,54.853,0.0,-350.7,0.0,4.05,,83.57,83.63,,,Visualizer
moment,55.077,0.0,-350.7,0.0,4.05,,83.51,83.72,,,Visualizer
moment,55.302,0.0,-350.7,0.0,4.05,,83.61,83.78,,,Visualizer
moment,55.527,0.0,-350.7,0.0,4.05,,83.54,83.72,,,Visualizer
moment,55.842,0.0,-350.7,0.0,4.05,,83.7,83.74,,,Visualizer
