information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T14:32:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1257108b-eb69-4038-a4b1-f4a03be0b57e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.14,0.0,4.36,0.0,,93.29,91.04,,,Visualizer
moment,0.451,0.13,0.0,5.42,0.0,,91.34,91.2,,,Visualizer
moment,0.629,0.15,0.0,6.14,0.0,,90.18,91.21,,,Visualizer
moment,0.901,0.31,0.0,6.67,0.0,,89.98,91.2,,,Visualizer
moment,1.034,0.38,0.0,7.06,0.0,,89.75,91.17,,,Visualizer
moment,1.259,0.33,0.0,7.36,0.0,,89.65,91.16,,,Visualizer
moment,1.485,0.34,0.0,7.56,0.0,,89.85,91.05,,,Visualizer
moment,1.709,0.36,0.0,7.71,0.0,,90.15,90.96,,,Visualizer
moment,1.889,0.38,0.0,7.89,0.0,,90.41,90.93,,,Visualizer
moment,2.114,0.43,0.0,7.94,0.0,,90.91,90.85,,,Visualizer
moment,2.294,0.39,0.0,7.94,0.0,,91.07,90.77,,,Visualizer
moment,2.52,0.39,0.0,7.99,0.0,,91.14,90.75,,,Visualizer
moment,2.699,0.39,0.0,7.99,0.0,,91.38,90.68,,,Visualizer
moment,2.924,0.39,0.0,8.0,0.0,,91.57,90.67,,,Visualizer
moment,3.149,0.4,0.0,7.99,0.0,,91.64,90.72,,,Visualizer
moment,3.329,0.44,0.0,8.02,0.0,,91.68,90.76,,,Visualizer
moment,3.554,0.51,0.0,8.0,0.0,,91.94,90.83,,,Visualizer
moment,3.824,0.59,0.0,8.0,0.0,,91.88,90.8,,,Visualizer
moment,3.959,0.7,0.0,8.0,0.0,,91.81,90.81,,,Visualizer
moment,4.184,0.83,0.0,7.98,0.0,,91.84,90.89,,,Visualizer
moment,4.454,0.98,0.0,7.98,0.0,,91.94,90.97,,,Visualizer
moment,4.59,1.15,0.0,7.95,0.0,,91.94,91.02,,,Visualizer
moment,4.814,1.33,0.0,7.96,0.0,,92.01,91.18,,,Visualizer
moment,4.996,1.55,0.0,7.96,0.0,,92.01,91.2,,,Visualizer
moment,5.31,1.81,0.0,7.93,0.0,,92.01,91.13,,,Visualizer
moment,5.445,2.11,0.0,7.89,0.0,,91.98,91.29,,,Visualizer
moment,5.624,2.52,0.0,7.89,0.0,,92.01,91.31,,,Visualizer
moment,5.894,3.07,0.0,7.63,0.0,,92.04,91.38,,,Visualizer
moment,6.074,3.46,0.0,6.95,0.0,,91.94,91.45,,,Visualizer
moment,6.344,3.6,0.0,6.16,0.0,,91.94,91.46,,,Visualizer
moment,6.524,3.69,0.0,5.38,0.0,,91.94,91.43,,,Visualizer
moment,6.659,3.7,0.0,4.54,0.0,,91.91,91.53,,,Visualizer
moment,6.884,3.66,0.0,3.8,0.0,,91.94,91.58,,,Visualizer
moment,7.109,3.59,0.0,3.21,0.0,,91.84,91.55,,,Visualizer
moment,7.334,3.51,0.0,2.66,0.0,,91.74,91.53,,,Visualizer
moment,7.514,3.45,0.0,2.19,0.0,,91.64,91.57,,,Visualizer
moment,7.739,3.41,0.0,1.91,0.0,,91.54,91.61,,,Visualizer
