information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-08T14:42:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/325ee975-2fc0-48e2-84c3-6f7f77b1b1d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.249,0.0,0.0,2.03,0.0,,91.82,89.69,,,Visualizer
moment,0.498,0.01,0.0,2.71,0.0,,91.75,89.86,,,Visualizer
moment,0.749,0.0,0.0,3.77,0.0,,90.7,89.89,,,Visualizer
moment,0.998,0.01,0.0,4.59,0.0,,88.75,89.82,,,Visualizer
moment,1.247,0.03,0.0,5.27,0.0,,88.31,89.9,,,Visualizer
moment,1.499,0.02,0.0,5.81,0.0,,88.05,89.85,,,Visualizer
moment,1.749,0.03,0.0,6.21,0.0,,87.95,89.89,,,Visualizer
moment,1.998,0.08,0.0,6.59,0.0,,87.95,89.91,,,Visualizer
moment,2.249,0.22,0.0,6.8,0.0,,87.91,89.85,,,Visualizer
moment,2.499,0.31,0.0,6.96,0.0,,88.45,89.83,,,Visualizer
moment,2.748,0.36,0.0,7.11,0.0,,88.85,89.88,,,Visualizer
moment,2.998,0.44,0.0,7.17,0.0,,89.28,89.89,,,Visualizer
moment,3.249,0.53,0.0,7.26,0.0,,89.59,90.0,,,Visualizer
moment,3.503,0.64,0.0,7.32,0.0,,89.72,89.98,,,Visualizer
moment,3.749,0.74,0.0,7.32,0.0,,89.75,90.01,,,Visualizer
moment,3.999,0.9,0.0,7.27,0.0,,89.82,90.02,,,Visualizer
moment,4.251,1.07,0.0,7.19,0.0,,89.65,90.06,,,Visualizer
moment,4.499,1.21,0.0,7.0,0.0,,89.82,90.08,,,Visualizer
moment,4.749,1.36,0.0,6.63,0.0,,89.65,90.08,,,Visualizer
moment,4.999,1.44,0.0,6.08,0.0,,89.55,90.09,,,Visualizer
moment,5.306,1.5,0.0,5.4,0.0,,89.59,90.18,,,Visualizer
moment,5.502,1.5,0.0,4.81,0.0,,89.48,90.17,,,Visualizer
moment,5.801,1.54,0.0,4.17,0.0,,89.52,90.11,,,Visualizer
moment,6.002,1.52,0.0,3.57,0.0,,89.48,90.15,,,Visualizer
moment,6.249,1.49,0.0,3.05,0.0,,89.52,90.11,,,Visualizer
moment,6.498,1.52,0.0,2.62,0.0,,89.38,90.12,,,Visualizer
moment,6.748,1.53,0.0,2.07,0.0,,89.05,90.02,,,Visualizer
moment,7.049,1.36,0.0,1.61,0.0,,89.25,89.98,,,Visualizer
moment,7.249,1.31,0.0,1.34,0.0,,89.15,90.06,,,Visualizer
moment,7.5,1.37,0.0,1.1,0.0,,89.21,90.06,,,Visualizer
moment,7.749,1.36,0.0,0.86,0.0,,89.08,89.96,,,Visualizer
moment,8.0,1.32,0.0,0.67,0.0,,89.18,89.93,,,Visualizer
moment,8.249,1.3,0.0,0.52,0.0,,89.15,89.96,,,Visualizer
moment,8.5,1.27,0.0,0.41,0.0,,89.15,89.95,,,Visualizer
moment,8.761,1.25,0.0,0.32,0.0,,89.15,89.95,,,Visualizer
moment,8.999,1.25,0.0,0.25,0.0,,89.11,89.92,,,Visualizer
moment,9.249,1.25,0.0,0.19,0.0,,89.21,89.9,,,Visualizer
moment,9.499,1.24,0.0,0.15,0.0,,89.18,89.88,,,Visualizer
moment,9.749,1.23,0.0,0.12,0.0,,89.18,89.88,,,Visualizer
moment,9.999,1.22,0.0,0.09,0.0,,89.25,89.82,,,Visualizer
moment,10.249,1.22,0.0,0.07,0.0,,89.18,89.85,,,Visualizer
moment,10.499,1.22,0.0,0.05,0.0,,89.25,89.81,,,Visualizer
moment,10.749,1.21,0.0,0.04,0.0,,89.18,89.84,,,Visualizer
moment,11.004,1.21,0.0,0.03,0.0,,89.18,89.78,,,Visualizer
moment,11.249,1.21,0.0,0.03,0.0,,89.32,89.78,,,Visualizer
moment,11.505,1.2,0.0,0.02,0.0,,89.25,89.76,,,Visualizer
moment,11.756,1.2,0.0,0.02,0.0,,89.18,89.76,,,Visualizer
moment,11.997,1.2,0.0,0.01,0.0,,89.11,89.71,,,Visualizer
moment,12.248,1.2,0.0,0.01,0.0,,89.25,89.68,,,Visualizer
moment,12.498,1.2,0.0,0.01,0.0,,89.28,89.7,,,Visualizer
moment,12.747,1.2,0.0,0.01,0.0,,89.11,89.68,,,Visualizer
moment,12.997,1.19,0.0,0.0,0.0,,89.21,89.66,,,Visualizer
moment,13.249,1.19,0.0,0.0,0.0,,89.15,89.69,,,Visualizer
moment,13.498,1.19,0.0,0.0,0.0,,89.32,89.64,,,Visualizer
moment,13.749,1.19,0.0,0.0,0.0,,89.21,89.56,,,Visualizer
moment,13.999,1.19,0.0,0.0,0.0,,89.21,89.65,,,Visualizer
moment,14.249,1.19,0.0,0.0,0.0,,89.25,89.62,,,Visualizer
moment,14.498,1.2,0.0,0.0,0.0,,89.18,89.53,,,Visualizer
moment,14.749,1.2,0.0,0.0,0.0,,89.15,89.5,,,Visualizer
moment,14.999,1.21,0.0,0.0,0.0,,89.18,89.6,,,Visualizer
moment,15.249,1.23,0.0,0.0,0.0,,89.08,89.62,,,Visualizer
moment,15.499,1.25,0.0,0.0,0.0,,89.15,89.5,,,Visualizer
moment,15.749,1.26,0.0,0.0,0.0,,89.08,89.5,,,Visualizer
moment,16.057,1.29,0.0,0.0,0.0,,88.81,89.5,,,Visualizer
moment,16.252,1.32,0.0,0.0,0.0,,88.45,89.49,,,Visualizer
moment,16.501,1.32,0.0,0.03,0.0,,88.14,89.46,,,Visualizer
moment,16.75,1.31,0.0,0.25,0.0,,88.01,89.44,,,Visualizer
moment,17.001,1.33,0.0,0.6,0.0,,88.01,89.45,,,Visualizer
moment,17.298,1.47,0.0,0.92,0.0,,87.71,89.45,,,Visualizer
moment,17.498,1.69,0.0,1.15,0.0,,87.32,89.4,,,Visualizer
moment,17.749,1.85,0.0,1.35,0.0,,87.08,89.38,,,Visualizer
moment,17.999,2.0,0.0,1.52,0.0,,86.85,89.37,,,Visualizer
moment,18.249,2.17,0.0,1.69,0.0,,86.39,89.39,,,Visualizer
moment,18.599,2.35,0.0,1.84,0.0,,86.12,89.42,,,Visualizer
moment,18.749,2.53,0.0,1.97,0.0,,86.0,89.39,,,Visualizer
moment,18.999,2.74,0.0,2.05,0.0,,86.0,89.32,,,Visualizer
moment,19.248,2.91,0.0,2.15,0.0,,86.16,89.4,,,Visualizer
moment,19.499,3.04,0.0,2.27,0.0,,86.52,89.3,,,Visualizer
moment,19.749,3.26,0.0,2.37,0.0,,87.18,89.24,,,Visualizer
moment,19.999,3.48,0.0,2.41,0.0,,87.88,89.21,,,Visualizer
moment,20.249,3.68,0.0,2.4,0.0,,88.55,89.16,,,Visualizer
moment,20.499,3.91,0.0,2.38,0.0,,89.38,89.14,,,Visualizer
moment,20.751,4.14,0.0,2.35,0.0,,90.09,89.05,,,Visualizer
moment,20.999,4.4,0.0,2.3,0.0,,90.83,88.97,,,Visualizer
moment,21.254,4.63,0.0,2.19,0.0,,91.27,88.99,,,Visualizer
moment,21.501,4.85,0.0,2.08,0.0,,91.61,88.94,,,Visualizer
moment,21.753,5.02,0.0,1.97,0.0,,91.89,88.83,,,Visualizer
moment,22.001,5.22,0.0,1.9,0.0,,91.99,88.9,,,Visualizer
moment,22.248,5.42,0.0,1.79,0.0,,92.09,88.92,,,Visualizer
moment,22.499,5.58,0.0,1.7,0.0,,92.16,88.95,,,Visualizer
moment,22.749,5.81,0.0,1.6,0.0,,92.09,88.95,,,Visualizer
moment,22.998,5.96,0.0,1.48,0.0,,92.09,88.94,,,Visualizer
moment,23.248,6.13,0.0,1.42,0.0,,91.96,89.08,,,Visualizer
moment,23.498,6.29,0.0,1.33,0.0,,92.09,89.15,,,Visualizer
moment,23.752,6.51,0.0,1.29,0.0,,91.89,89.13,,,Visualizer
moment,23.999,6.71,0.0,1.2,0.0,,91.86,89.19,,,Visualizer
moment,24.249,6.87,0.0,1.18,0.0,,91.86,89.24,,,Visualizer
moment,24.502,7.09,0.0,1.16,0.0,,91.89,89.2,,,Visualizer
moment,24.749,7.23,0.0,1.15,0.0,,91.92,89.19,,,Visualizer
moment,25.001,7.43,0.2,1.15,0.19,,91.72,89.23,,,Visualizer
moment,25.251,7.64,0.4,1.11,0.38,,91.68,89.26,,,Visualizer
moment,25.501,7.8,0.6,1.11,0.57,,91.65,89.21,,,Visualizer
moment,25.752,7.95,0.7,1.05,0.66,,91.65,89.16,,,Visualizer
moment,25.998,7.92,1.0,0.99,0.76,,91.61,89.15,,,Visualizer
moment,26.249,7.95,1.2,0.93,0.76,,91.61,89.26,,,Visualizer
moment,26.499,7.91,1.3,0.91,0.76,,91.65,89.3,,,Visualizer
moment,26.749,7.9,1.6,0.89,0.85,,91.51,89.25,,,Visualizer
moment,27.001,7.9,1.7,0.86,0.76,,91.38,89.22,,,Visualizer
moment,27.25,7.87,2.0,0.84,0.76,,91.24,89.17,,,Visualizer
moment,27.549,7.87,2.2,0.8,0.85,,91.27,89.18,,,Visualizer
moment,27.8,7.83,2.4,0.81,0.76,,91.17,89.16,,,Visualizer
moment,28.0,7.8,2.6,0.82,0.85,,91.27,89.16,,,Visualizer
moment,28.249,7.79,2.7,0.81,0.66,,91.07,89.19,,,Visualizer
moment,28.499,7.73,2.9,0.77,0.76,,91.07,89.16,,,Visualizer
moment,28.849,7.72,3.2,0.78,0.85,,90.9,89.14,,,Visualizer
moment,29.0,7.73,3.5,0.81,0.85,,90.97,89.13,,,Visualizer
moment,29.249,7.69,3.6,0.8,0.95,,90.9,89.14,,,Visualizer
