information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-10T14:48:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/081e1859-e27d-4905-bda8-a8bd3410fc79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.01,0.0,4.2,0.0,,85.94,79.06,,,Visualizer
moment,0.451,0.01,0.0,5.14,0.0,,85.91,79.3,,,Visualizer
moment,0.63,0.01,0.0,5.81,0.0,,85.07,79.24,,,Visualizer
moment,0.853,0.01,0.0,6.41,0.0,,84.61,79.23,,,Visualizer
moment,1.081,0.01,0.0,6.82,0.0,,82.69,79.3,,,Visualizer
moment,1.26,0.03,0.0,7.18,0.0,,80.51,79.29,,,Visualizer
moment,1.486,0.16,0.0,7.41,0.0,,79.55,79.31,,,Visualizer
moment,1.664,0.27,0.0,7.59,0.0,,79.62,79.39,,,Visualizer
moment,1.891,0.51,0.0,7.67,0.0,,80.48,79.56,,,Visualizer
moment,2.113,0.76,0.0,7.78,0.0,,81.53,79.79,,,Visualizer
moment,2.296,1.03,0.0,7.81,0.0,,82.75,80.11,,,Visualizer
moment,2.52,1.25,0.0,7.79,0.0,,83.97,80.31,,,Visualizer
moment,2.745,1.24,0.0,7.77,0.0,,84.23,80.55,,,Visualizer
moment,2.925,1.14,0.0,7.83,0.0,,83.88,80.86,,,Visualizer
moment,3.148,1.08,0.0,7.92,0.0,,83.01,81.31,,,Visualizer
moment,3.374,0.96,0.0,7.91,0.0,,81.92,81.95,,,Visualizer
moment,3.553,0.89,0.0,7.98,0.0,,80.61,82.41,,,Visualizer
moment,3.778,0.82,0.07,8.09,0.07,,79.55,82.76,,,Visualizer
moment,3.965,0.79,0.0,8.08,0.0,,78.6,82.96,,,Visualizer
moment,4.185,0.83,0.0,8.08,0.0,,77.61,82.99,,,Visualizer
moment,4.409,0.91,0.0,8.2,0.0,,77.2,82.66,,,Visualizer
moment,4.589,0.97,0.0,8.25,0.0,,76.84,82.25,,,Visualizer
moment,4.816,1.02,0.0,8.25,0.0,,76.71,81.86,,,Visualizer
moment,5.039,1.06,0.0,8.09,0.0,,76.65,81.43,,,Visualizer
