information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-05T23:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afd049d0-7e2b-49f4-8b27-1cefe69265aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.32,0.0,4.12,0.0,,92.54,82.9,,,Visualizer
moment,0.224,0.35,0.0,4.87,0.0,,92.3,83.04,,,Visualizer
moment,0.449,0.47,0.0,5.71,0.0,,91.66,82.95,,,Visualizer
moment,0.718,0.52,0.0,6.33,0.0,,91.53,83.01,,,Visualizer
moment,0.854,0.71,0.0,6.76,0.0,,91.33,83.17,,,Visualizer
moment,1.083,0.84,0.0,7.16,0.0,,91.2,83.56,,,Visualizer
moment,1.349,0.84,0.0,7.42,0.0,,90.93,84.02,,,Visualizer
moment,1.529,0.9,0.0,7.65,0.0,,91.03,84.5,,,Visualizer
moment,1.709,0.91,0.0,7.77,0.0,,91.16,85.02,,,Visualizer
moment,1.889,0.97,0.0,7.84,0.0,,91.33,85.46,,,Visualizer
moment,2.114,1.03,0.0,7.95,0.0,,91.7,85.9,,,Visualizer
moment,2.339,1.05,0.0,7.97,0.0,,91.9,86.39,,,Visualizer
moment,2.519,1.04,0.0,7.98,0.0,,92.37,86.85,,,Visualizer
moment,2.788,1.11,0.0,8.0,0.0,,92.44,87.18,,,Visualizer
moment,2.969,1.13,0.0,7.98,0.0,,92.67,87.55,,,Visualizer
moment,3.148,1.18,0.0,7.94,0.0,,92.95,87.94,,,Visualizer
moment,3.419,1.27,0.0,7.99,0.0,,92.95,88.22,,,Visualizer
moment,3.554,1.41,0.0,7.93,0.0,,93.04,88.42,,,Visualizer
moment,3.779,1.61,0.0,7.9,0.0,,93.01,88.7,,,Visualizer
moment,4.003,1.78,0.0,7.85,0.0,,93.01,88.9,,,Visualizer
moment,4.229,2.02,0.0,7.75,0.0,,92.98,89.1,,,Visualizer
moment,4.409,2.34,0.0,7.64,0.0,,92.91,89.19,,,Visualizer
moment,4.634,2.68,0.0,7.47,0.0,,92.84,89.3,,,Visualizer
moment,4.814,3.12,0.0,7.21,0.0,,92.84,89.5,,,Visualizer
moment,5.039,3.53,0.0,6.6,0.0,,92.84,89.62,,,Visualizer
moment,5.219,3.79,0.0,5.81,0.0,,92.71,89.65,,,Visualizer
moment,5.444,3.9,0.0,4.93,0.0,,92.64,89.78,,,Visualizer
moment,5.668,3.87,0.0,4.04,0.0,,92.57,89.92,,,Visualizer
moment,5.848,3.78,0.0,3.37,0.0,,92.61,89.85,,,Visualizer
moment,6.074,3.82,0.0,2.66,0.0,,92.54,89.84,,,Visualizer
moment,6.298,3.63,0.0,2.07,0.0,,92.44,89.84,,,Visualizer
moment,6.479,3.47,0.0,1.61,0.0,,92.44,89.88,,,Visualizer
moment,6.704,3.36,0.0,1.25,0.0,,92.37,89.91,,,Visualizer
moment,6.928,3.25,0.0,0.97,0.0,,92.4,89.93,,,Visualizer
moment,7.154,3.17,0.0,0.76,0.0,,92.2,89.88,,,Visualizer
moment,7.333,3.1,0.0,0.59,0.0,,92.17,89.89,,,Visualizer
moment,7.514,3.07,0.0,0.58,0.0,,92.27,89.87,,,Visualizer
moment,7.784,3.17,0.0,0.47,0.0,,92.13,89.86,,,Visualizer
moment,8.009,3.13,0.0,0.37,0.0,,92.1,89.78,,,Visualizer
moment,8.144,3.08,0.0,0.4,0.0,,92.17,89.82,,,Visualizer
moment,8.368,3.21,0.0,0.33,0.0,,92.2,89.89,,,Visualizer
moment,8.593,3.18,0.0,0.26,0.0,,92.13,89.83,,,Visualizer
moment,8.774,3.11,0.0,0.2,0.0,,92.0,89.8,,,Visualizer
moment,8.999,3.07,0.0,0.16,0.0,,92.1,89.76,,,Visualizer
moment,9.179,3.04,0.0,0.14,0.0,,92.13,89.69,,,Visualizer
moment,9.403,3.07,0.0,0.19,0.0,,92.0,89.71,,,Visualizer
moment,9.628,3.13,0.0,0.16,0.0,,92.13,89.74,,,Visualizer
moment,9.853,3.07,0.0,0.12,0.0,,92.04,89.73,,,Visualizer
moment,10.033,3.04,0.0,0.09,0.0,,92.0,89.69,,,Visualizer
moment,10.258,3.02,0.0,0.07,0.0,,92.0,89.72,,,Visualizer
moment,10.438,2.98,0.0,0.06,0.0,,92.1,89.64,,,Visualizer
moment,10.663,2.94,0.0,0.04,0.0,,91.96,89.6,,,Visualizer
moment,10.843,2.92,0.0,0.03,0.0,,91.96,89.61,,,Visualizer
moment,11.068,2.89,0.0,0.03,0.0,,91.93,89.59,,,Visualizer
moment,11.294,2.87,0.0,0.02,0.0,,91.93,89.59,,,Visualizer
moment,11.474,2.84,0.0,0.02,0.0,,91.9,89.54,,,Visualizer
moment,11.698,2.82,0.0,0.01,0.0,,91.93,89.51,,,Visualizer
moment,11.923,2.79,0.0,0.01,0.0,,91.93,89.49,,,Visualizer
moment,12.103,2.78,0.0,0.01,0.0,,91.8,89.46,,,Visualizer
moment,12.328,2.75,0.0,0.01,0.0,,91.93,89.4,,,Visualizer
moment,12.599,2.73,0.0,0.0,0.0,,91.83,89.46,,,Visualizer
moment,12.733,2.71,0.0,0.0,0.0,,91.87,89.36,,,Visualizer
