information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T08:01:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c593b09c-5f2d-446c-8b06-53f141cf0b10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.09,0.0,3.8,0.0,,87.35,82.68,,,Visualizer
moment,0.248,0.04,0.0,3.03,0.0,,87.03,82.92,,,Visualizer
moment,0.498,0.02,0.0,2.36,0.0,,87.22,82.89,,,Visualizer
moment,0.748,0.03,0.0,1.84,0.0,,87.55,82.96,,,Visualizer
moment,0.998,0.05,0.0,1.43,0.0,,87.97,83.22,,,Visualizer
moment,1.248,0.05,0.0,1.11,0.0,,88.33,83.51,,,Visualizer
moment,1.498,0.03,0.0,0.87,0.0,,88.49,83.73,,,Visualizer
moment,1.749,0.03,0.0,0.67,0.0,,88.91,83.86,,,Visualizer
moment,2.009,0.03,0.0,0.56,0.0,,89.34,83.92,,,Visualizer
moment,2.248,0.02,0.0,0.88,0.0,,89.54,84.0,,,Visualizer
moment,2.498,0.02,0.0,1.32,0.0,,89.54,84.18,,,Visualizer
moment,2.749,0.02,0.0,1.71,0.0,,89.47,84.31,,,Visualizer
moment,2.998,0.03,0.0,2.09,0.0,,89.7,84.34,,,Visualizer
moment,3.249,0.05,0.0,2.5,0.0,,89.99,84.43,,,Visualizer
moment,3.551,0.08,0.0,2.8,0.0,,89.99,84.55,,,Visualizer
moment,3.747,0.09,0.0,3.05,0.0,,89.63,84.59,,,Visualizer
moment,4.0,0.07,0.0,3.18,0.0,,89.24,84.8,,,Visualizer
moment,4.347,0.08,0.0,3.39,0.0,,88.91,85.1,,,Visualizer
moment,4.498,0.1,0.0,3.49,0.0,,88.82,85.44,,,Visualizer
moment,4.798,0.11,0.0,3.58,0.0,,89.04,85.61,,,Visualizer
moment,4.998,0.15,0.0,3.7,0.0,,89.14,85.74,,,Visualizer
moment,5.248,0.19,0.0,3.8,0.0,,89.14,85.94,,,Visualizer
moment,5.598,0.21,0.0,3.79,0.0,,89.3,86.15,,,Visualizer
moment,5.747,0.24,0.0,3.87,0.0,,89.34,86.36,,,Visualizer
moment,5.999,0.28,0.0,3.92,0.0,,89.47,86.59,,,Visualizer
moment,6.248,0.33,0.0,3.97,0.0,,89.3,86.79,,,Visualizer
moment,6.498,0.42,0.0,4.03,0.0,,89.4,87.01,,,Visualizer
moment,6.748,0.47,0.0,3.95,0.0,,89.18,87.23,,,Visualizer
moment,6.999,0.59,0.0,4.01,0.0,,89.08,87.39,,,Visualizer
moment,7.248,0.59,0.0,3.97,0.0,,88.98,87.49,,,Visualizer
moment,7.548,0.71,0.0,4.0,0.0,,88.88,87.52,,,Visualizer
moment,7.749,0.8,0.0,3.99,0.0,,88.75,87.63,,,Visualizer
moment,8.001,0.89,0.0,4.0,0.0,,88.55,87.71,,,Visualizer
moment,8.255,0.99,0.0,4.01,0.0,,88.55,87.75,,,Visualizer
moment,8.502,1.08,0.0,3.98,0.0,,88.59,87.78,,,Visualizer
moment,8.759,1.2,0.0,4.01,0.0,,88.39,87.81,,,Visualizer
moment,9.001,1.33,0.0,4.0,0.0,,88.29,87.87,,,Visualizer
moment,9.254,1.4,0.0,4.02,0.0,,88.29,87.88,,,Visualizer
moment,9.502,1.63,0.0,4.0,0.0,,88.1,87.97,,,Visualizer
moment,9.748,1.83,0.0,3.99,0.0,,88.07,87.93,,,Visualizer
moment,9.997,2.0,0.0,3.97,0.0,,88.04,87.87,,,Visualizer
moment,10.248,2.29,0.0,4.0,0.0,,87.94,87.92,,,Visualizer
moment,10.498,2.58,0.0,4.01,0.0,,87.87,87.9,,,Visualizer
moment,10.748,2.92,0.0,4.08,0.0,,87.8,87.91,,,Visualizer
moment,10.998,3.43,0.0,4.05,0.0,,87.84,87.9,,,Visualizer
moment,11.248,4.08,0.0,4.06,0.0,,87.84,87.92,,,Visualizer
moment,11.548,4.85,0.0,3.8,0.0,,87.71,87.85,,,Visualizer
