information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Light Roast 24g,text
meta,,,,,,,,,Date,2020-12-21T14:34:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a1f0840-a708-497c-b82a-de716f4ec694,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.54,0.0,1.97,0.0,,91.47,87.94,,,Visualizer
moment,0.224,0.52,0.0,2.39,0.0,,91.34,88.14,,,Visualizer
moment,0.451,0.52,0.0,2.71,0.0,,89.7,88.29,,,Visualizer
moment,0.685,0.54,0.0,2.95,0.0,,88.73,88.27,,,Visualizer
moment,0.859,0.53,0.0,3.15,0.0,,89.13,88.35,,,Visualizer
moment,1.127,0.55,0.0,3.28,0.0,,90.06,88.43,,,Visualizer
moment,1.304,0.58,0.0,3.39,0.0,,90.84,88.62,,,Visualizer
moment,1.487,0.58,0.0,3.58,0.0,,91.64,88.65,,,Visualizer
moment,1.722,0.59,0.0,3.54,0.0,,92.22,88.69,,,Visualizer
moment,1.889,0.66,0.0,3.53,0.0,,92.83,88.88,,,Visualizer
moment,2.118,0.66,0.0,3.63,0.0,,93.24,89.0,,,Visualizer
moment,2.432,0.64,0.0,3.61,0.0,,93.69,89.19,,,Visualizer
moment,2.521,0.67,0.0,3.63,0.0,,94.03,89.35,,,Visualizer
moment,2.744,0.67,0.0,3.62,0.0,,94.38,89.52,,,Visualizer
moment,2.969,0.68,0.0,3.64,0.0,,94.51,89.69,,,Visualizer
moment,3.149,0.67,0.0,3.64,0.0,,94.72,89.81,,,Visualizer
moment,3.375,0.66,0.0,3.63,0.0,,94.89,90.07,,,Visualizer
moment,3.555,0.66,0.0,3.66,0.0,,94.96,90.22,,,Visualizer
moment,3.78,0.66,0.0,3.64,0.0,,95.03,90.35,,,Visualizer
moment,4.004,0.68,0.0,3.68,0.0,,95.0,90.45,,,Visualizer
moment,4.183,0.69,0.0,3.61,0.0,,94.89,90.59,,,Visualizer
moment,4.409,0.69,0.0,3.63,0.0,,94.89,90.72,,,Visualizer
moment,4.636,0.72,0.0,3.64,0.0,,94.75,90.81,,,Visualizer
moment,4.815,0.76,0.0,3.67,0.0,,94.89,90.95,,,Visualizer
moment,5.039,0.78,0.0,3.62,0.0,,94.82,91.1,,,Visualizer
moment,5.222,0.8,0.0,3.66,0.0,,94.75,91.24,,,Visualizer
moment,5.445,0.83,0.0,3.59,0.0,,94.72,91.33,,,Visualizer
moment,5.669,0.87,0.0,3.59,0.0,,94.69,91.49,,,Visualizer
moment,5.851,0.89,0.0,3.59,0.0,,94.69,91.62,,,Visualizer
moment,6.074,0.93,0.0,3.63,0.0,,94.41,91.76,,,Visualizer
moment,6.3,0.96,0.0,3.62,0.0,,94.27,91.92,,,Visualizer
moment,6.479,1.02,0.0,3.63,0.0,,94.1,92.0,,,Visualizer
moment,6.704,1.12,0.0,3.62,0.0,,93.96,91.97,,,Visualizer
moment,6.928,1.21,0.0,3.64,0.0,,93.72,92.05,,,Visualizer
moment,7.109,1.28,0.0,3.63,0.0,,93.75,92.12,,,Visualizer
moment,7.336,1.37,0.0,3.64,0.0,,93.52,92.15,,,Visualizer
moment,7.56,1.49,0.0,3.65,0.0,,93.38,92.18,,,Visualizer
moment,7.739,1.59,0.0,3.59,0.0,,93.38,92.27,,,Visualizer
moment,7.965,1.69,0.0,3.6,0.0,,93.24,92.27,,,Visualizer
moment,8.144,1.78,0.0,3.61,0.0,,93.14,92.24,,,Visualizer
moment,8.369,1.87,0.0,3.58,0.0,,93.04,92.3,,,Visualizer
moment,8.595,2.05,0.0,3.57,0.0,,92.76,92.29,,,Visualizer
moment,8.776,2.2,0.0,3.58,0.0,,92.8,92.31,,,Visualizer
moment,8.999,2.33,0.0,3.61,0.0,,92.7,92.25,,,Visualizer
moment,9.179,2.53,0.0,3.59,0.0,,92.7,92.26,,,Visualizer
moment,9.403,2.78,0.0,3.55,0.0,,92.73,92.24,,,Visualizer
moment,9.629,3.12,0.0,3.58,0.0,,92.87,92.2,,,Visualizer
moment,9.812,3.46,0.0,3.55,0.0,,92.97,92.19,,,Visualizer
moment,10.08,3.85,0.0,3.51,0.0,,93.04,92.2,,,Visualizer
moment,10.262,4.41,0.0,3.49,0.0,,93.0,92.1,,,Visualizer
moment,10.439,5.17,0.0,3.33,0.0,,92.93,92.11,,,Visualizer
moment,10.664,5.79,0.0,3.04,0.0,,92.9,92.13,,,Visualizer
moment,10.844,6.19,0.0,2.71,0.0,,92.9,92.12,,,Visualizer
moment,11.07,6.63,0.0,2.42,0.0,,92.83,92.07,,,Visualizer
moment,11.43,7.06,0.0,2.14,0.0,,92.8,92.15,,,Visualizer
moment,11.542,7.44,0.0,1.92,0.0,,92.52,92.12,,,Visualizer
moment,11.698,7.77,0.0,1.68,0.0,,92.49,92.07,,,Visualizer
moment,11.924,8.07,0.0,1.5,0.0,,92.42,92.05,,,Visualizer
moment,12.104,8.19,0.0,1.33,0.0,,92.32,91.99,,,Visualizer
moment,12.331,8.3,0.0,1.22,0.0,,92.12,91.96,,,Visualizer
moment,12.508,8.68,0.0,1.06,0.0,,92.08,92.0,,,Visualizer
moment,12.736,8.81,0.0,0.92,0.0,,91.98,92.0,,,Visualizer
moment,12.96,8.89,0.0,0.81,0.0,,91.81,92.02,,,Visualizer
