information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-01-20T08:42:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dutch Colony,text
meta,,,,,,,,,Beans,local landraces and JARC 74,text
meta,,,,,,,,,Description,"Yirgacheffe Idido Ethiopia Natural Lily, Tangerine candy, dried fruits, sweet chocolate",text
meta,,,,,,,,,Roast Color,Medium-dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,9.82,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/806357cf-6463-4efd-88cc-734c563b775c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.21,0.0,3.7,0.0,,86.61,82.57,,,Visualizer
moment,0.27,0.2,0.0,4.66,0.0,,85.67,82.75,,,Visualizer
moment,0.539,0.19,0.0,6.01,0.0,,82.7,82.94,,,Visualizer
moment,0.764,0.48,0.0,6.9,0.0,,81.84,82.95,,,Visualizer
moment,1.034,0.9,0.0,7.5,0.0,,82.0,82.92,,,Visualizer
moment,1.26,0.99,0.0,7.83,0.0,,83.54,82.98,,,Visualizer
moment,1.529,1.08,0.0,8.12,0.0,,85.15,82.96,,,Visualizer
moment,1.799,1.22,0.0,8.47,0.0,,86.8,82.87,,,Visualizer
moment,2.024,1.31,0.0,8.71,0.0,,88.3,82.97,,,Visualizer
moment,2.296,1.41,0.0,8.92,0.0,,89.19,83.23,,,Visualizer
moment,2.52,1.46,0.0,8.93,0.0,,89.72,83.46,,,Visualizer
moment,2.744,1.6,0.0,8.89,0.0,,90.25,83.93,,,Visualizer
