information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-03-29T15:12:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd016f3e-7040-4014-ae68-45fff6775d49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.009,0.2,0.0,4.08,0.0,,89.09,76.31,,,Visualizer
moment,0.195,0.21,0.0,4.33,0.0,,83.42,76.44,,,Visualizer
moment,0.488,0.26,0.0,5.2,0.0,,84.96,76.43,,,Visualizer
moment,0.632,0.37,0.0,6.06,0.0,,86.94,76.45,,,Visualizer
moment,0.826,0.62,0.0,6.74,0.0,,88.86,76.51,,,Visualizer
moment,1.071,0.71,0.0,7.22,0.0,,90.18,76.48,,,Visualizer
moment,1.264,0.68,0.0,7.63,0.0,,91.44,76.5,,,Visualizer
moment,1.461,0.69,0.0,7.96,0.0,,92.24,76.55,,,Visualizer
moment,1.661,0.64,0.0,8.21,0.0,,92.8,76.62,,,Visualizer
moment,1.899,0.61,0.0,8.49,0.0,,93.11,76.77,,,Visualizer
moment,2.096,0.61,0.0,8.67,0.0,,93.45,77.09,,,Visualizer
moment,2.289,0.6,0.0,8.78,0.0,,93.38,77.58,,,Visualizer
moment,2.486,0.6,0.0,8.94,0.0,,93.31,78.05,,,Visualizer
moment,2.824,0.63,0.0,9.02,0.0,,92.97,78.58,,,Visualizer
moment,2.923,0.7,0.0,9.04,0.0,,92.64,78.94,,,Visualizer
moment,3.119,0.82,0.0,9.19,0.0,,92.3,79.04,,,Visualizer
moment,3.313,1.02,0.0,9.15,0.0,,91.9,79.18,,,Visualizer
moment,3.556,1.17,0.0,9.05,0.0,,91.3,79.24,,,Visualizer
moment,3.751,1.44,0.0,8.97,0.0,,90.8,79.23,,,Visualizer
moment,3.95,1.82,0.0,8.85,0.0,,90.57,79.22,,,Visualizer
moment,4.191,2.35,0.0,8.62,0.0,,90.14,79.22,,,Visualizer
moment,4.384,3.01,0.0,8.21,0.0,,89.91,79.34,,,Visualizer
moment,4.579,3.64,0.0,7.29,0.0,,89.59,79.5,,,Visualizer
moment,4.876,3.97,0.0,6.09,0.0,,89.36,79.74,,,Visualizer
moment,5.019,3.93,0.2,5.0,0.21,,89.19,79.93,,,Visualizer
moment,5.213,3.78,0.3,4.03,0.32,,88.93,80.09,,,Visualizer
moment,5.409,3.62,0.5,3.26,0.53,,88.83,80.21,,,Visualizer
moment,5.652,3.52,0.7,2.59,0.74,,88.54,80.39,,,Visualizer
moment,5.895,3.42,0.9,2.14,0.84,,88.34,80.52,,,Visualizer
moment,6.044,3.33,1.0,1.73,0.95,,88.24,80.6,,,Visualizer
moment,6.286,3.23,0.9,1.42,0.74,,88.11,80.64,,,Visualizer
moment,6.489,3.19,1.2,1.23,0.84,,87.85,80.69,,,Visualizer
moment,6.676,3.18,1.2,0.98,0.84,,87.75,80.7,,,Visualizer
moment,6.877,3.09,1.6,0.88,0.53,,87.66,80.68,,,Visualizer
moment,7.116,3.1,1.7,0.74,0.74,,87.46,80.71,,,Visualizer
moment,7.314,3.07,1.5,0.67,0.53,,87.23,80.76,,,Visualizer
moment,7.512,3.05,1.7,0.63,0.53,,87.04,80.77,,,Visualizer
moment,7.701,3.06,1.9,0.53,0.63,,86.81,80.78,,,Visualizer
moment,7.943,3.02,1.9,0.53,0.21,,86.81,80.79,,,Visualizer
moment,8.139,3.02,1.9,0.51,0.32,,86.61,80.81,,,Visualizer
moment,8.336,3.05,1.9,0.46,0.32,,86.32,80.77,,,Visualizer
moment,8.529,3.02,2.1,0.45,0.21,,86.16,80.73,,,Visualizer
moment,8.772,3.0,2.2,0.4,0.32,,86.03,80.77,,,Visualizer
moment,8.968,3.03,2.2,0.44,0.32,,85.71,80.79,,,Visualizer
moment,9.162,3.08,2.3,0.36,0.42,,85.55,80.78,,,Visualizer
moment,9.357,2.97,2.3,0.4,0.21,,85.52,80.79,,,Visualizer
moment,9.601,3.01,2.4,0.35,0.21,,85.22,80.85,,,Visualizer
moment,9.845,3.03,2.6,0.38,0.42,,85.06,80.91,,,Visualizer
moment,9.991,3.06,2.5,0.31,0.21,,85.09,80.93,,,Visualizer
moment,10.186,2.96,2.6,0.36,0.21,,84.93,80.94,,,Visualizer
moment,10.431,3.03,2.8,0.31,0.53,,84.77,80.97,,,Visualizer
moment,10.625,3.01,2.8,0.36,0.21,,84.55,80.96,,,Visualizer
moment,10.821,3.02,2.8,0.33,0.32,,84.45,81.0,,,Visualizer
moment,11.064,3.01,2.8,0.34,0.32,,84.36,81.08,,,Visualizer
moment,11.259,3.03,2.8,0.29,0.21,,84.23,81.05,,,Visualizer
moment,11.456,2.98,2.8,0.34,0.0,,83.94,81.1,,,Visualizer
moment,11.648,3.02,3.1,0.31,0.32,,84.07,81.18,,,Visualizer
moment,11.945,2.97,3.1,0.33,0.32,,83.94,81.19,,,Visualizer
moment,12.087,3.03,3.1,0.39,0.32,,83.65,81.16,,,Visualizer
moment,12.281,3.09,3.2,0.32,0.42,,83.55,81.26,,,Visualizer
moment,12.478,2.96,3.3,0.36,0.32,,83.45,81.23,,,Visualizer
moment,12.769,3.0,3.4,0.39,0.32,,83.39,81.26,,,Visualizer
moment,12.916,3.2,3.4,0.65,0.32,,83.04,81.35,,,Visualizer
moment,13.11,3.72,3.4,0.95,0.32,,82.43,81.35,,,Visualizer
moment,13.354,4.44,3.6,1.22,0.42,,82.08,81.4,,,Visualizer
moment,13.55,5.09,3.7,1.43,0.42,,81.73,81.45,,,Visualizer
moment,13.745,5.72,3.9,1.59,0.53,,81.6,81.56,,,Visualizer
moment,13.989,6.43,4.0,1.65,0.63,,81.54,81.58,,,Visualizer
moment,14.184,6.95,4.0,1.66,0.53,,81.7,81.69,,,Visualizer
moment,14.378,7.37,4.2,1.62,0.53,,81.86,81.81,,,Visualizer
moment,14.573,7.76,4.4,1.57,0.63,,82.14,81.85,,,Visualizer
moment,14.818,8.06,4.6,1.49,0.74,,82.4,81.91,,,Visualizer
moment,15.012,8.26,4.7,1.42,0.74,,82.69,82.0,,,Visualizer
moment,15.208,8.46,4.8,1.36,0.74,,83.17,82.07,,,Visualizer
moment,15.407,8.61,5.1,1.28,0.95,,83.42,82.12,,,Visualizer
moment,15.645,8.7,5.2,1.21,0.84,,83.68,82.14,,,Visualizer
moment,15.84,8.76,5.3,1.17,0.84,,84.16,82.28,,,Visualizer
moment,16.037,8.82,5.6,1.13,0.95,,84.26,82.35,,,Visualizer
moment,16.233,8.89,5.7,1.1,0.84,,84.52,82.4,,,Visualizer
moment,16.474,8.95,5.9,1.05,0.84,,84.77,82.44,,,Visualizer
moment,16.669,8.91,6.1,1.04,0.84,,85.09,82.47,,,Visualizer
moment,16.913,8.95,6.4,1.01,0.84,,85.35,82.61,,,Visualizer
moment,17.157,8.94,6.4,1.02,0.74,,85.68,82.63,,,Visualizer
moment,17.303,8.97,6.6,1.0,0.95,,85.87,82.67,,,Visualizer
moment,17.498,8.97,6.8,1.02,0.95,,86.13,82.76,,,Visualizer
moment,17.696,9.07,7.1,0.98,0.95,,86.23,82.73,,,Visualizer
moment,17.944,8.91,7.3,0.96,0.95,,86.48,82.8,,,Visualizer
moment,18.133,8.9,7.5,1.0,0.95,,86.58,82.81,,,Visualizer
moment,18.327,9.02,7.7,0.97,0.95,,86.88,82.83,,,Visualizer
moment,18.523,8.92,7.8,0.97,1.05,,86.97,82.9,,,Visualizer
moment,18.765,8.96,8.0,0.98,1.05,,87.23,82.95,,,Visualizer
moment,18.96,8.97,8.3,0.98,1.05,,87.46,82.96,,,Visualizer
moment,19.205,8.97,8.6,0.98,1.05,,87.66,83.02,,,Visualizer
moment,19.35,8.96,8.8,0.96,1.05,,87.82,83.02,,,Visualizer
moment,19.594,8.96,8.9,0.98,1.05,,88.11,83.07,,,Visualizer
moment,19.79,8.97,9.2,1.01,1.05,,88.24,83.15,,,Visualizer
moment,20.034,8.98,9.4,1.01,1.05,,88.54,83.17,,,Visualizer
