information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-05-19T16:40:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/054058a3-ce7d-41c8-953a-5f0bd941a0df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.77,0.0,4.14,0.0,,86.64,83.54,,,Visualizer
moment,0.446,0.79,0.0,4.97,0.0,,86.44,83.72,,,Visualizer
moment,0.672,0.8,0.0,5.76,0.0,,85.96,83.81,,,Visualizer
moment,0.857,0.75,0.0,6.32,0.0,,86.18,83.98,,,Visualizer
moment,1.075,0.73,0.0,6.74,0.0,,86.67,84.12,,,Visualizer
moment,1.3,0.89,0.0,7.03,0.0,,87.19,84.28,,,Visualizer
moment,1.48,0.93,0.0,7.26,0.0,,87.55,84.42,,,Visualizer
moment,1.704,0.91,0.0,7.44,0.0,,88.04,84.58,,,Visualizer
moment,1.885,0.89,0.0,7.62,0.0,,88.6,84.77,,,Visualizer
moment,2.111,0.88,0.0,7.72,0.0,,89.09,84.91,,,Visualizer
moment,2.38,0.91,0.0,7.79,0.0,,89.32,85.13,,,Visualizer
moment,2.514,0.92,0.0,7.82,0.0,,89.75,85.34,,,Visualizer
moment,2.739,0.9,0.0,7.86,0.0,,90.05,85.58,,,Visualizer
moment,2.965,0.9,0.0,7.92,0.0,,90.35,85.81,,,Visualizer
moment,3.147,0.94,0.0,7.89,0.0,,90.65,86.01,,,Visualizer
moment,3.37,1.02,0.0,7.86,0.0,,90.62,86.29,,,Visualizer
moment,3.549,1.14,0.0,7.82,0.0,,90.82,86.64,,,Visualizer
moment,3.777,1.31,0.0,7.75,0.0,,90.82,86.9,,,Visualizer
moment,4.0,1.46,0.0,7.71,0.0,,90.88,87.17,,,Visualizer
moment,4.18,1.56,0.0,7.6,0.0,,90.85,87.39,,,Visualizer
moment,4.404,1.73,0.0,7.46,0.0,,90.91,87.61,,,Visualizer
moment,4.631,1.92,0.0,7.38,0.0,,90.75,87.83,,,Visualizer
moment,4.81,2.13,0.0,7.23,0.0,,90.62,88.08,,,Visualizer
moment,5.035,2.36,0.0,7.05,0.0,,90.62,88.18,,,Visualizer
moment,5.214,2.63,0.0,6.77,0.0,,90.45,88.27,,,Visualizer
moment,5.441,2.83,0.0,6.44,0.0,,90.32,88.37,,,Visualizer
moment,5.666,2.99,0.0,6.07,0.0,,90.02,88.42,,,Visualizer
moment,5.844,3.2,0.0,5.56,0.0,,89.85,88.45,,,Visualizer
moment,6.071,3.3,0.0,5.02,0.0,,89.79,88.57,,,Visualizer
moment,6.295,3.35,0.0,4.44,0.0,,89.72,88.6,,,Visualizer
moment,6.475,3.44,0.0,3.84,0.0,,89.55,88.62,,,Visualizer
moment,6.7,3.49,0.0,3.26,0.0,,89.32,88.68,,,Visualizer
moment,6.879,3.51,0.0,2.69,0.0,,89.23,88.63,,,Visualizer
moment,7.106,3.48,0.0,2.16,0.0,,89.19,88.69,,,Visualizer
moment,7.332,3.35,0.0,1.69,0.0,,89.12,88.75,,,Visualizer
moment,7.51,3.21,0.0,1.45,0.0,,89.16,88.67,,,Visualizer
moment,7.734,3.24,0.0,1.21,0.0,,89.09,88.61,,,Visualizer
moment,7.961,3.21,0.0,1.04,0.0,,89.12,88.64,,,Visualizer
moment,8.139,3.18,0.0,0.85,0.0,,89.03,88.65,,,Visualizer
moment,8.365,3.1,0.0,0.67,0.0,,89.0,88.66,,,Visualizer
moment,8.593,2.99,0.0,0.63,0.0,,89.12,88.67,,,Visualizer
moment,8.771,3.01,0.0,0.61,0.0,,89.09,88.62,,,Visualizer
moment,8.995,3.02,0.0,0.59,0.0,,88.93,88.57,,,Visualizer
moment,9.174,3.09,0.0,0.61,0.0,,88.96,88.55,,,Visualizer
