information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T10:28:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcc7a9c9-aaec-4006-aaa3-a02e8f0ca966,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.38,0.0,3.82,0.0,,93.52,90.37,,,Visualizer
moment,0.539,0.44,0.0,4.41,0.0,,93.22,90.49,,,Visualizer
moment,0.809,0.44,0.0,5.21,0.0,,90.93,90.62,,,Visualizer
moment,1.033,0.54,0.0,5.89,0.0,,90.3,90.64,,,Visualizer
moment,1.304,0.67,0.0,6.4,0.0,,90.57,90.64,,,Visualizer
moment,1.529,0.87,0.0,6.77,0.0,,91.04,90.76,,,Visualizer
moment,1.754,1.12,0.0,6.96,0.0,,91.6,90.82,,,Visualizer
moment,2.023,1.12,0.0,7.17,0.0,,92.24,90.99,,,Visualizer
moment,2.293,1.16,0.0,7.25,0.0,,92.95,91.08,,,Visualizer
moment,2.563,1.19,0.0,7.33,0.0,,93.55,91.32,,,Visualizer
moment,2.788,1.24,0.0,7.39,0.0,,93.93,91.51,,,Visualizer
moment,3.059,1.29,0.0,7.44,0.0,,94.13,91.77,,,Visualizer
moment,3.283,1.4,0.0,7.39,0.0,,93.96,91.96,,,Visualizer
moment,3.553,1.62,0.0,7.42,0.0,,93.79,92.17,,,Visualizer
moment,3.823,1.84,0.0,7.39,0.0,,93.73,92.39,,,Visualizer
moment,4.004,2.07,0.0,7.28,0.0,,93.52,92.6,,,Visualizer
moment,4.273,2.33,0.0,7.08,0.0,,93.22,92.76,,,Visualizer
moment,4.543,2.56,0.0,6.89,0.0,,93.05,92.87,,,Visualizer
moment,4.813,2.78,0.0,6.57,0.0,,92.91,92.85,,,Visualizer
moment,5.128,2.94,0.0,6.2,0.0,,92.88,92.9,,,Visualizer
moment,5.263,3.1,0.0,5.74,0.0,,92.81,92.88,,,Visualizer
moment,5.534,3.21,0.0,5.21,0.0,,92.75,92.89,,,Visualizer
moment,5.803,3.29,0.0,4.59,0.0,,92.78,92.81,,,Visualizer
moment,6.028,3.34,0.0,3.98,0.0,,92.81,92.78,,,Visualizer
moment,6.298,3.33,0.0,3.48,0.0,,92.51,92.8,,,Visualizer
moment,6.568,3.3,0.0,2.93,0.0,,92.54,92.79,,,Visualizer
moment,6.793,3.27,0.0,2.57,0.0,,92.48,92.71,,,Visualizer
moment,7.065,3.29,0.0,2.15,0.0,,92.48,92.76,,,Visualizer
moment,7.288,3.18,0.0,1.77,0.0,,92.34,92.7,,,Visualizer
moment,7.56,3.18,0.0,1.56,0.0,,92.38,92.66,,,Visualizer
moment,7.783,3.17,0.2,1.34,0.2,,92.07,92.79,,,Visualizer
moment,8.008,3.12,0.2,1.07,0.2,,92.24,92.68,,,Visualizer
moment,8.278,3.04,0.2,0.96,0.2,,92.17,92.68,,,Visualizer
moment,8.503,3.03,0.2,0.87,0.2,,92.17,92.71,,,Visualizer
moment,8.818,3.04,0.2,0.81,0.1,,91.97,92.64,,,Visualizer
moment,9.043,3.06,0.5,0.67,0.3,,91.9,92.6,,,Visualizer
moment,9.313,3.04,0.5,0.65,0.3,,91.94,92.59,,,Visualizer
moment,9.538,3.05,0.6,0.58,0.4,,91.87,92.59,,,Visualizer
moment,9.81,3.04,0.7,0.53,0.5,,91.73,92.57,,,Visualizer
moment,10.033,3.04,0.9,0.63,0.4,,91.77,92.53,,,Visualizer
moment,10.303,3.18,1.0,0.53,0.5,,91.7,92.49,,,Visualizer
moment,10.528,3.05,0.9,0.42,0.3,,91.43,92.54,,,Visualizer
moment,10.753,2.95,0.9,0.32,0.3,,91.54,92.49,,,Visualizer
moment,11.068,2.95,1.2,0.38,0.4,,91.4,92.46,,,Visualizer
moment,11.293,2.99,1.4,0.42,0.4,,91.5,92.49,,,Visualizer
moment,11.563,3.02,1.5,0.35,0.6,,91.43,92.44,,,Visualizer
moment,11.788,2.99,1.5,0.4,0.4,,91.34,92.38,,,Visualizer
moment,12.059,3.01,1.6,0.4,0.4,,91.3,92.39,,,Visualizer
moment,12.283,3.03,1.6,0.37,0.2,,91.17,92.41,,,Visualizer
moment,12.508,2.99,1.7,0.39,0.2,,91.17,92.4,,,Visualizer
moment,12.781,3.02,1.8,0.35,0.3,,91.2,92.36,,,Visualizer
moment,13.003,2.99,2.0,0.39,0.4,,91.0,92.37,,,Visualizer
moment,13.318,3.01,2.0,0.33,0.4,,91.0,92.31,,,Visualizer
moment,13.543,3.01,2.2,0.39,0.5,,91.0,92.27,,,Visualizer
