information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 6b,text
meta,,,,,,,,,Date,2024-04-22T08:35:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Gesha,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e426bcf8-cb0a-4369-8209-5bf0e6a015ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.176,0.34,0.0,4.02,0.0,,93.03,87.9,,,Visualizer
moment,0.445,0.31,0.0,4.39,0.0,,92.36,88.06,,,Visualizer
moment,0.672,0.3,0.0,5.0,0.0,,90.82,88.09,,,Visualizer
moment,0.939,0.39,0.0,5.46,0.0,,90.75,88.07,,,Visualizer
moment,1.166,0.38,0.0,5.83,0.0,,90.86,88.0,,,Visualizer
moment,1.435,0.37,0.0,6.18,0.0,,90.89,88.05,,,Visualizer
moment,1.706,0.38,0.0,6.41,0.0,,90.72,88.06,,,Visualizer
moment,1.931,0.44,0.0,6.66,0.0,,90.89,88.12,,,Visualizer
moment,2.201,0.52,0.0,6.78,0.0,,91.19,88.55,,,Visualizer
moment,2.425,0.59,0.0,6.88,0.0,,91.65,89.13,,,Visualizer
moment,2.701,0.67,0.0,6.97,0.0,,92.09,89.68,,,Visualizer
moment,2.92,0.78,0.0,6.95,0.0,,92.79,90.22,,,Visualizer
moment,3.191,0.87,0.0,6.88,0.0,,93.03,90.66,,,Visualizer
moment,3.415,0.98,0.0,6.9,0.0,,93.5,91.14,,,Visualizer
moment,3.685,1.07,0.0,6.86,0.0,,93.7,91.62,,,Visualizer
moment,4.009,1.22,0.0,6.91,0.0,,93.87,92.1,,,Visualizer
moment,4.18,1.43,0.5,6.8,0.12,,93.87,92.37,,,Visualizer
moment,4.495,1.68,1.3,6.65,0.31,,93.53,92.7,,,Visualizer
moment,4.766,2.21,2.6,6.47,0.63,,92.82,93.13,,,Visualizer
moment,4.99,2.6,3.3,6.07,0.8,,92.05,93.25,,,Visualizer
moment,5.261,2.81,4.0,5.68,0.97,,91.52,93.24,,,Visualizer
moment,5.485,2.9,5.2,5.19,1.26,,90.99,93.21,,,Visualizer
moment,5.801,2.96,5.4,4.76,1.3,,90.36,93.07,,,Visualizer
moment,6.025,2.95,6.8,4.38,1.64,,89.93,92.95,,,Visualizer
moment,6.251,2.92,7.5,4.07,1.81,,89.46,92.78,,,Visualizer
moment,6.476,2.87,8.2,3.82,1.98,,89.11,92.74,,,Visualizer
moment,6.745,2.81,8.8,3.63,2.13,,88.91,92.64,,,Visualizer
moment,6.97,2.81,9.7,3.46,2.34,,88.58,92.5,,,Visualizer
moment,7.241,2.81,10.3,3.33,2.49,,88.38,92.41,,,Visualizer
moment,7.511,2.78,11.3,3.22,2.73,,88.41,92.27,,,Visualizer
moment,7.736,2.75,11.9,3.17,2.87,,88.38,92.22,,,Visualizer
moment,8.051,2.72,12.5,3.1,3.02,,88.48,92.15,,,Visualizer
moment,8.232,2.64,13.6,3.06,3.24,,88.61,92.02,,,Visualizer
moment,8.506,2.58,14.2,3.06,3.21,,88.58,91.91,,,Visualizer
moment,8.726,2.49,14.9,3.03,3.16,,88.81,91.86,,,Visualizer
moment,8.995,2.46,15.6,3.0,3.14,,89.04,91.82,,,Visualizer
moment,9.226,2.36,16.6,3.01,3.14,,89.14,91.76,,,Visualizer
moment,9.492,2.26,17.3,2.97,3.12,,89.14,91.69,,,Visualizer
moment,9.76,2.2,18.3,2.97,3.12,,89.3,91.69,,,Visualizer
moment,9.986,2.17,18.9,3.01,3.07,,89.37,91.67,,,Visualizer
moment,10.346,2.11,19.3,3.01,3.09,,89.57,91.71,,,Visualizer
moment,10.481,2.05,21.0,3.02,3.09,,89.63,91.71,,,Visualizer
moment,10.795,1.97,21.0,2.97,3.09,,89.7,91.77,,,Visualizer
moment,10.976,1.93,22.4,3.0,3.14,,89.8,91.72,,,Visualizer
moment,11.261,1.91,22.7,3.0,3.14,,89.86,91.69,,,Visualizer
moment,11.47,1.84,24.0,3.0,3.16,,89.89,91.74,,,Visualizer
moment,11.741,1.79,24.4,2.99,3.16,,90.03,91.72,,,Visualizer
moment,12.01,1.77,25.3,2.99,3.16,,89.96,91.78,,,Visualizer
moment,12.235,1.74,26.0,2.94,3.16,,90.09,91.82,,,Visualizer
moment,12.551,1.72,26.6,2.99,3.14,,90.09,91.76,,,Visualizer
moment,12.73,1.71,27.9,2.97,3.14,,90.09,91.74,,,Visualizer
moment,13.001,1.65,28.3,2.96,3.16,,90.06,91.81,,,Visualizer
moment,13.226,1.63,29.2,2.98,3.12,,90.06,91.8,,,Visualizer
moment,13.497,1.59,29.6,3.01,3.14,,89.99,91.75,,,Visualizer
moment,13.72,1.58,30.6,2.99,3.16,,90.03,91.71,,,Visualizer
moment,13.991,1.54,31.2,3.01,3.12,,89.93,91.77,,,Visualizer
moment,14.217,1.56,32.2,3.0,3.12,,90.03,91.8,,,Visualizer
moment,14.485,1.54,32.8,2.96,3.12,,90.03,91.68,,,Visualizer
moment,14.755,1.54,33.8,2.96,3.09,,90.12,91.73,,,Visualizer
moment,14.98,1.56,34.4,2.96,3.07,,90.16,91.72,,,Visualizer
moment,15.254,1.53,35.0,2.96,3.04,,90.26,91.7,,,Visualizer
moment,15.474,1.52,35.9,2.95,3.02,,90.29,91.64,,,Visualizer
moment,15.748,1.53,36.6,2.98,3.04,,90.32,91.6,,,Visualizer
moment,15.982,1.51,37.2,2.96,3.02,,90.39,91.7,,,Visualizer
