information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-24T15:55:13Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,0.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1d5de40-0437-4ab1-9963-1fe748d1dab0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.45,0.0,4.07,0.0,,90.18,87.41,,,Visualizer
moment,0.224,0.49,0.0,5.1,0.0,,89.99,87.69,,,Visualizer
moment,0.449,0.51,0.0,6.17,0.0,,89.0,87.7,,,Visualizer
moment,0.63,0.63,0.0,6.88,0.0,,87.86,87.71,,,Visualizer
moment,0.9,0.69,0.0,7.47,0.0,,87.59,87.71,,,Visualizer
moment,1.08,0.62,0.0,7.99,0.0,,87.62,87.78,,,Visualizer
moment,1.26,0.62,0.0,8.36,0.0,,87.5,87.92,,,Visualizer
moment,1.529,0.63,0.0,8.62,0.0,,87.46,87.97,,,Visualizer
moment,1.71,0.66,0.0,8.86,0.0,,87.46,87.94,,,Visualizer
moment,1.89,0.7,0.0,9.07,0.0,,87.46,88.07,,,Visualizer
moment,2.16,0.77,0.0,9.22,0.0,,87.62,88.1,,,Visualizer
moment,2.295,0.76,0.0,9.34,0.0,,87.79,88.07,,,Visualizer
moment,2.519,0.79,0.0,9.38,0.0,,88.21,88.08,,,Visualizer
moment,2.744,0.85,0.0,9.41,0.0,,88.44,88.14,,,Visualizer
moment,2.969,0.82,0.0,9.38,0.0,,88.67,88.22,,,Visualizer
moment,3.149,0.83,0.0,9.39,0.0,,89.0,88.26,,,Visualizer
moment,3.374,0.84,0.0,9.37,0.0,,89.33,88.31,,,Visualizer
moment,3.555,0.87,0.0,9.34,0.0,,89.39,88.4,,,Visualizer
moment,3.78,0.92,0.0,9.27,0.0,,89.59,88.48,,,Visualizer
moment,3.96,0.93,0.0,9.22,0.0,,89.56,88.57,,,Visualizer
moment,4.184,0.98,0.0,9.2,0.0,,89.62,88.72,,,Visualizer
moment,4.409,1.0,0.0,9.16,0.0,,89.56,88.82,,,Visualizer
moment,4.59,1.06,0.0,9.12,0.0,,89.62,88.84,,,Visualizer
moment,4.814,1.15,0.0,9.12,0.0,,89.69,88.87,,,Visualizer
moment,5.084,1.28,0.0,9.04,0.0,,89.82,88.91,,,Visualizer
moment,5.219,1.32,0.0,8.93,0.0,,90.02,89.0,,,Visualizer
moment,5.444,1.41,0.0,8.85,0.0,,89.99,89.06,,,Visualizer
moment,5.624,1.55,0.0,8.74,0.0,,90.09,89.13,,,Visualizer
moment,5.85,1.67,0.0,8.67,0.0,,90.05,89.21,,,Visualizer
moment,6.074,1.79,0.0,8.63,0.0,,90.18,89.18,,,Visualizer
moment,6.254,1.96,0.0,8.46,0.0,,90.18,89.24,,,Visualizer
moment,6.529,2.12,0.0,8.4,0.0,,90.09,89.26,,,Visualizer
moment,6.704,2.33,0.0,8.23,0.0,,89.92,89.35,,,Visualizer
moment,6.885,2.61,0.0,7.98,0.0,,89.79,89.37,,,Visualizer
