information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T15:03:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24aecb91-4dd1-4013-95d3-21ed1bab7ac7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.19,0.0,3.84,0.0,,194.67,190.91,,,Visualizer
moment,0.222,0.13,0.0,4.37,0.0,,194.43,191.11,,,Visualizer
moment,0.415,0.1,0.0,5.33,0.0,,194.01,191.43,,,Visualizer
moment,0.631,0.18,0.0,5.98,0.0,,191.03,191.37,,,Visualizer
moment,0.806,0.17,0.0,6.6,0.0,,190.67,191.39,,,Visualizer
moment,1.032,0.15,0.0,7.01,0.0,,190.26,191.51,,,Visualizer
moment,1.26,0.18,0.0,7.33,0.0,,190.08,191.32,,,Visualizer
moment,1.437,0.16,0.0,7.69,0.0,,189.37,191.28,,,Visualizer
moment,1.666,0.15,0.0,7.96,0.0,,188.31,191.32,,,Visualizer
moment,1.886,0.14,0.0,8.13,0.0,,187.72,191.28,,,Visualizer
moment,2.068,0.21,0.0,8.35,0.0,,187.78,191.02,,,Visualizer
moment,2.296,0.29,0.0,8.43,0.0,,187.66,191.06,,,Visualizer
moment,2.475,0.4,0.0,8.49,0.0,,188.02,191.03,,,Visualizer
moment,2.697,0.46,0.0,8.53,0.0,,189.2,190.88,,,Visualizer
moment,2.925,0.49,0.0,8.52,0.0,,190.44,190.79,,,Visualizer
moment,3.102,0.53,0.0,8.55,0.0,,191.5,190.65,,,Visualizer
moment,3.331,0.57,0.0,8.52,0.0,,192.04,190.78,,,Visualizer
moment,3.556,0.54,0.0,8.5,0.0,,192.64,190.69,,,Visualizer
moment,3.737,0.54,0.0,8.55,0.0,,192.88,190.77,,,Visualizer
moment,3.96,0.59,0.0,8.48,0.0,,193.17,190.86,,,Visualizer
moment,4.136,0.61,0.0,8.44,0.0,,192.93,191.07,,,Visualizer
moment,4.365,0.64,0.0,8.46,0.0,,193.11,191.27,,,Visualizer
moment,4.59,0.69,0.0,8.44,0.0,,192.69,191.29,,,Visualizer
moment,4.765,0.74,0.0,8.46,0.0,,192.69,191.52,,,Visualizer
moment,4.991,0.78,0.0,8.49,0.0,,192.57,191.57,,,Visualizer
moment,5.216,0.86,0.12,8.49,0.12,,192.45,191.66,,,Visualizer
moment,5.396,0.92,0.36,8.51,0.37,,192.4,191.76,,,Visualizer
moment,5.621,0.98,0.42,8.45,0.43,,192.21,191.82,,,Visualizer
