information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ex Tresser!,text
meta,,,,,,,,,Date,2024-03-29T00:01:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W Bwishaza,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be23b52d-ee5c-491a-ab69-5f72757a4196,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.235,1.6,0.0,3.95,0.0,,86.32,76.21,,,Visualizer
moment,0.43,1.75,0.0,4.8,0.0,,85.28,76.45,,,Visualizer
moment,0.674,2.03,0.1,5.56,0.02,,85.47,76.46,,,Visualizer
moment,0.868,2.04,0.0,6.16,0.0,,86.25,76.96,,,Visualizer
moment,1.063,1.99,0.0,6.59,0.0,,87.07,77.92,,,Visualizer
moment,1.26,1.93,0.0,6.9,0.0,,87.75,79.03,,,Visualizer
moment,1.503,1.82,0.1,7.11,0.02,,88.18,80.01,,,Visualizer
moment,1.697,1.79,0.1,7.29,0.02,,88.5,81.02,,,Visualizer
moment,1.892,1.78,0.1,7.41,0.02,,88.64,82.14,,,Visualizer
moment,2.087,1.74,0.1,7.53,0.02,,88.57,83.02,,,Visualizer
moment,2.33,1.81,0.1,7.63,0.02,,88.41,83.77,,,Visualizer
moment,2.525,1.8,0.1,7.74,0.02,,88.11,84.37,,,Visualizer
moment,2.724,1.78,0.0,7.82,0.0,,87.75,84.94,,,Visualizer
moment,2.916,1.92,0.0,7.86,0.0,,87.72,85.45,,,Visualizer
moment,3.159,2.01,0.0,7.86,0.0,,87.16,85.68,,,Visualizer
moment,3.358,2.08,0.0,7.9,0.0,,87.0,85.94,,,Visualizer
moment,3.55,2.18,0.1,7.92,0.02,,86.77,86.12,,,Visualizer
moment,3.748,2.33,0.0,7.87,0.0,,86.51,86.25,,,Visualizer
moment,3.988,2.57,0.0,7.79,0.0,,86.41,86.29,,,Visualizer
moment,4.187,2.77,0.2,7.75,0.05,,86.16,86.34,,,Visualizer
moment,4.379,3.03,1.3,7.66,0.32,,86.09,86.27,,,Visualizer
moment,4.622,3.3,2.2,7.53,0.52,,85.99,86.35,,,Visualizer
moment,4.816,3.59,2.8,7.41,0.69,,85.96,86.39,,,Visualizer
moment,5.017,3.94,4.0,7.16,0.99,,85.86,86.36,,,Visualizer
moment,5.213,4.22,4.6,6.48,1.14,,85.89,86.32,,,Visualizer
moment,5.451,4.1,5.4,5.54,1.31,,85.96,86.32,,,Visualizer
moment,5.646,3.7,5.8,4.62,1.41,,85.89,86.36,,,Visualizer
moment,5.849,3.2,6.8,3.69,1.65,,85.73,86.26,,,Visualizer
moment,6.036,2.69,7.4,2.95,1.8,,85.73,86.27,,,Visualizer
moment,6.28,2.47,7.6,2.48,1.85,,85.7,86.28,,,Visualizer
moment,6.476,2.32,8.3,2.03,2.02,,85.64,86.26,,,Visualizer
moment,6.68,2.31,8.5,2.39,2.1,,85.31,86.3,,,Visualizer
moment,6.914,2.86,8.9,2.72,2.2,,84.89,86.27,,,Visualizer
moment,7.109,3.23,9.1,3.09,2.25,,84.21,86.22,,,Visualizer
moment,7.306,3.53,9.5,3.21,2.34,,83.28,86.26,,,Visualizer
moment,7.509,3.73,9.9,3.33,2.44,,82.16,86.29,,,Visualizer
moment,7.752,3.95,10.5,3.45,2.57,,81.1,86.17,,,Visualizer
moment,7.937,4.12,11.2,3.47,2.76,,80.14,86.21,,,Visualizer
moment,8.19,4.17,11.9,3.46,2.94,,79.34,86.11,,,Visualizer
moment,8.34,4.22,12.7,3.39,3.01,,78.51,85.95,,,Visualizer
moment,8.57,4.23,13.0,3.36,2.89,,78.09,85.77,,,Visualizer
moment,8.766,4.23,14.1,3.34,2.91,,77.61,85.59,,,Visualizer
moment,9.011,4.24,14.5,3.33,2.89,,77.33,85.34,,,Visualizer
moment,9.206,4.17,15.7,3.39,2.81,,76.95,85.08,,,Visualizer
moment,9.4,4.15,16.5,3.43,2.81,,76.5,84.8,,,Visualizer
moment,9.595,4.1,17.2,3.45,2.81,,76.08,84.56,,,Visualizer
moment,9.842,4.11,18.1,3.45,2.89,,75.7,84.32,,,Visualizer
moment,10.033,4.09,18.9,3.47,2.84,,75.32,84.11,,,Visualizer
moment,10.229,4.09,19.7,3.48,2.99,,75.03,83.88,,,Visualizer
moment,10.425,4.05,20.5,3.52,3.04,,74.64,83.66,,,Visualizer
moment,10.667,4.08,21.5,3.5,3.23,,74.26,83.38,,,Visualizer
moment,10.862,4.06,22.2,3.56,3.36,,74.1,83.14,,,Visualizer
moment,11.064,4.06,23.0,3.53,3.48,,73.88,82.83,,,Visualizer
moment,11.252,4.04,23.9,3.5,3.63,,73.68,82.64,,,Visualizer
moment,11.506,4.05,24.8,3.52,3.73,,73.46,82.35,,,Visualizer
moment,11.691,4.03,25.6,3.55,3.8,,73.27,82.05,,,Visualizer
moment,11.886,4.02,26.4,3.6,3.85,,73.14,81.81,,,Visualizer
moment,12.081,4.02,27.3,3.61,3.9,,73.11,81.57,,,Visualizer
moment,12.326,4.02,27.7,3.58,3.9,,72.95,81.32,,,Visualizer
moment,12.52,4.02,29.0,3.58,3.95,,72.82,81.23,,,Visualizer
moment,12.717,3.97,29.9,3.64,3.97,,72.75,81.0,,,Visualizer
moment,12.959,3.99,30.7,3.61,4.0,,72.82,80.82,,,Visualizer
moment,13.153,3.98,31.6,3.62,4.02,,72.69,80.69,,,Visualizer
moment,13.362,3.98,32.4,3.61,4.02,,72.53,80.53,,,Visualizer
moment,13.541,3.95,33.2,3.67,4.02,,72.5,80.33,,,Visualizer
moment,13.795,3.97,34.1,3.68,4.07,,72.53,80.18,,,Visualizer
moment,13.982,3.98,34.9,3.67,4.05,,72.5,80.09,,,Visualizer
moment,14.177,3.93,35.7,3.7,4.05,,72.24,79.88,,,Visualizer
moment,14.378,3.94,36.6,3.69,4.07,,72.24,79.74,,,Visualizer
moment,14.616,3.95,37.3,3.73,4.05,,72.24,79.65,,,Visualizer
moment,14.81,3.96,38.2,3.72,4.02,,72.11,79.55,,,Visualizer
moment,15.006,3.92,39.0,3.71,4.05,,71.98,79.4,,,Visualizer
moment,15.25,3.93,39.9,3.74,4.05,,71.85,79.29,,,Visualizer
moment,15.448,3.93,40.8,3.72,4.05,,71.75,79.15,,,Visualizer
moment,15.642,3.96,41.6,3.72,4.05,,71.69,79.08,,,Visualizer
moment,15.836,3.89,42.4,3.72,4.05,,71.69,78.94,,,Visualizer
moment,16.078,3.89,43.2,3.71,4.05,,71.66,78.82,,,Visualizer
moment,16.273,3.9,44.1,3.73,4.05,,71.72,78.71,,,Visualizer
moment,16.518,3.91,44.5,3.76,4.02,,71.66,78.69,,,Visualizer
moment,16.713,3.94,45.7,3.71,4.0,,71.59,78.58,,,Visualizer
moment,16.907,3.94,46.5,3.64,4.0,,71.43,78.42,,,Visualizer
moment,17.103,3.98,47.3,3.6,4.0,,71.34,78.36,,,Visualizer
moment,17.349,3.98,48.2,3.58,4.0,,71.24,78.25,,,Visualizer
moment,17.54,3.95,49.0,3.66,4.0,,71.24,78.13,,,Visualizer
moment,17.737,3.95,49.8,3.66,3.97,,71.14,78.01,,,Visualizer
moment,17.931,3.88,50.6,3.67,3.97,,70.92,77.93,,,Visualizer
