information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-02T22:14:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Wash Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,199,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88eff395-1e93-4661-98cd-fe4c4eaa26b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.038,0.59,0.0,4.0,-1.0,,90.68,85.52,,,Visualizer
moment,0.218,0.6,0.0,4.56,-1.0,,90.65,85.68,,,Visualizer
moment,0.537,0.8,0.0,5.42,-1.0,,89.18,85.75,,,Visualizer
moment,0.653,0.95,0.0,6.19,-1.0,,88.17,85.7,,,Visualizer
moment,0.938,0.85,0.0,6.68,-1.0,,87.42,85.75,,,Visualizer
moment,1.078,0.83,0.0,7.1,-1.0,,86.42,85.78,,,Visualizer
moment,1.388,0.84,0.0,7.5,-1.0,,85.61,85.79,,,Visualizer
moment,1.502,0.83,0.0,7.9,-1.0,,85.13,85.82,,,Visualizer
moment,1.748,0.82,0.0,8.15,-1.0,,84.62,85.85,,,Visualizer
moment,1.884,0.84,0.0,8.52,-1.0,,84.13,85.82,,,Visualizer
moment,2.242,0.92,0.0,8.69,-1.0,,83.81,85.93,,,Visualizer
moment,2.333,0.97,0.0,8.85,-1.0,,83.62,85.9,,,Visualizer
moment,2.602,1.03,0.0,9.03,-1.0,,83.4,85.82,,,Visualizer
moment,2.759,1.11,0.0,9.15,-1.0,,83.43,85.9,,,Visualizer
