information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-02T23:44:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5b4d7b9-5983-4a71-bc46-148f1639b127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.06,0.0,4.05,0.0,,91.4,91.18,,,Visualizer
moment,0.498,0.06,0.0,4.13,0.0,,90.25,91.39,,,Visualizer
moment,0.747,0.09,0.0,4.21,0.0,,89.72,91.49,,,Visualizer
moment,0.997,0.08,0.0,4.27,0.0,,89.82,91.47,,,Visualizer
moment,1.248,0.07,0.0,4.32,0.0,,90.11,91.36,,,Visualizer
moment,1.497,0.09,0.0,4.34,0.0,,90.41,91.24,,,Visualizer
moment,1.748,0.09,0.0,4.39,0.0,,90.64,91.13,,,Visualizer
moment,1.997,0.07,0.0,4.41,0.0,,90.97,91.16,,,Visualizer
moment,2.248,0.08,0.0,4.43,0.0,,91.27,91.09,,,Visualizer
moment,2.498,0.1,0.0,4.4,0.0,,91.5,91.04,,,Visualizer
moment,2.747,0.11,0.0,4.46,0.0,,91.83,91.04,,,Visualizer
moment,2.998,0.1,0.0,4.45,0.0,,92.17,91.04,,,Visualizer
moment,3.248,0.11,0.0,4.49,0.0,,92.4,91.02,,,Visualizer
moment,3.498,0.11,0.0,4.48,0.0,,92.43,90.95,,,Visualizer
moment,3.748,0.09,0.0,4.48,0.0,,92.67,90.97,,,Visualizer
moment,3.998,0.12,0.0,4.46,0.0,,92.77,91.04,,,Visualizer
moment,4.247,0.15,0.0,4.47,0.0,,92.84,91.12,,,Visualizer
moment,4.498,0.16,0.0,4.53,0.0,,92.97,91.2,,,Visualizer
moment,4.749,0.15,0.0,4.53,0.0,,92.97,91.33,,,Visualizer
moment,4.997,0.15,0.0,4.57,0.0,,93.1,91.44,,,Visualizer
moment,5.248,0.2,0.0,4.6,0.0,,92.9,91.58,,,Visualizer
moment,5.497,0.26,0.0,4.55,0.0,,92.84,91.74,,,Visualizer
moment,5.748,0.32,0.0,4.57,0.0,,93.04,91.82,,,Visualizer
moment,5.997,0.41,0.0,4.56,0.0,,92.77,91.95,,,Visualizer
moment,6.248,0.49,0.0,4.55,0.0,,92.7,92.09,,,Visualizer
moment,6.497,0.56,0.0,4.5,0.0,,92.7,92.24,,,Visualizer
moment,6.748,0.64,0.0,4.52,0.0,,92.63,92.34,,,Visualizer
moment,6.998,0.79,0.0,4.55,0.0,,92.6,92.45,,,Visualizer
moment,7.248,0.92,0.0,4.53,0.0,,92.6,92.59,,,Visualizer
moment,7.497,1.03,0.0,4.54,0.0,,92.73,92.62,,,Visualizer
moment,7.747,1.24,0.0,4.52,0.0,,92.6,92.7,,,Visualizer
moment,8.001,1.49,0.0,4.54,0.0,,92.54,92.75,,,Visualizer
moment,8.248,1.74,0.0,4.51,0.0,,92.54,92.83,,,Visualizer
moment,8.497,2.15,0.0,4.41,0.0,,92.43,92.86,,,Visualizer
moment,8.747,2.61,0.0,4.37,0.0,,92.3,92.88,,,Visualizer
moment,8.997,3.31,0.0,4.28,0.0,,92.2,92.94,,,Visualizer
moment,9.247,4.1,0.0,4.18,0.0,,92.17,92.97,,,Visualizer
moment,9.497,4.94,0.07,3.97,0.07,,92.07,92.96,,,Visualizer
moment,9.748,5.68,0.61,3.75,0.58,,92.0,92.96,,,Visualizer
moment,9.997,6.32,1.02,3.55,0.98,,91.77,93.02,,,Visualizer
moment,10.248,6.93,1.54,3.26,1.47,,91.57,93.0,,,Visualizer
moment,10.497,7.32,1.97,2.98,1.82,,91.37,92.99,,,Visualizer
moment,10.748,7.65,2.5,2.75,1.81,,91.34,92.98,,,Visualizer
moment,10.997,7.99,2.77,2.52,1.67,,91.2,92.94,,,Visualizer
moment,11.247,8.22,3.14,2.29,1.77,,91.14,92.97,,,Visualizer
moment,11.497,8.35,3.4,2.11,1.37,,91.14,92.96,,,Visualizer
moment,11.747,8.46,3.81,1.91,1.28,,90.84,92.88,,,Visualizer
moment,11.998,8.47,4.11,1.77,1.28,,90.91,92.93,,,Visualizer
moment,12.247,8.55,4.34,1.62,1.15,,90.8,92.94,,,Visualizer
moment,12.498,8.53,4.53,1.54,1.21,,90.64,92.88,,,Visualizer
moment,12.748,8.55,4.92,1.45,1.23,,90.87,92.85,,,Visualizer
moment,12.997,8.56,5.09,1.39,1.19,,90.64,92.8,,,Visualizer
moment,13.247,8.58,5.42,1.36,1.12,,90.61,92.79,,,Visualizer
moment,13.497,8.61,5.71,1.33,1.13,,90.54,92.69,,,Visualizer
moment,13.747,8.63,6.0,1.3,1.03,,90.34,92.73,,,Visualizer
moment,13.997,8.6,6.24,1.29,1.1,,90.34,92.73,,,Visualizer
moment,14.248,8.62,6.63,1.28,1.16,,90.34,92.68,,,Visualizer
moment,14.497,8.62,6.85,1.26,1.09,,90.34,92.73,,,Visualizer
moment,14.748,8.59,7.18,1.25,1.13,,90.25,92.65,,,Visualizer
moment,14.997,8.61,7.52,1.3,1.22,,90.08,92.63,,,Visualizer
moment,15.248,8.71,7.64,1.31,1.1,,90.21,92.6,,,Visualizer
moment,15.501,8.64,8.09,1.32,1.31,,90.11,92.49,,,Visualizer
moment,15.748,8.64,8.5,1.33,1.38,,90.08,92.46,,,Visualizer
moment,15.997,8.64,8.87,1.38,1.45,,89.98,92.51,,,Visualizer
moment,16.248,8.67,9.05,1.39,1.38,,90.18,92.54,,,Visualizer
moment,16.503,8.68,9.54,1.41,1.39,,90.02,92.43,,,Visualizer
moment,16.748,8.63,9.9,1.43,1.34,,90.05,92.46,,,Visualizer
moment,16.998,8.65,10.32,1.47,1.39,,90.05,92.48,,,Visualizer
moment,17.247,8.67,10.58,1.51,1.46,,90.08,92.43,,,Visualizer
moment,17.498,8.67,11.07,1.52,1.46,,90.05,92.35,,,Visualizer
moment,17.748,8.68,11.41,1.49,1.44,,90.25,92.36,,,Visualizer
moment,17.997,8.66,11.86,1.5,1.47,,90.21,92.33,,,Visualizer
moment,18.248,8.65,12.21,1.51,1.56,,90.21,92.29,,,Visualizer
moment,18.498,8.65,12.5,1.55,1.64,,90.38,92.26,,,Visualizer
moment,18.747,8.7,12.92,1.59,1.56,,90.41,92.22,,,Visualizer
moment,18.998,8.73,13.42,1.59,1.64,,90.44,92.22,,,Visualizer
moment,19.247,8.66,13.75,1.61,1.66,,90.54,92.28,,,Visualizer
moment,19.497,8.71,14.28,1.57,1.59,,90.71,92.22,,,Visualizer
moment,19.748,8.69,14.52,1.59,1.53,,90.84,92.22,,,Visualizer
moment,19.998,8.72,14.88,1.59,1.56,,90.97,92.1,,,Visualizer
moment,20.248,8.7,15.36,1.58,1.54,,90.91,92.16,,,Visualizer
moment,20.497,8.67,15.64,1.62,1.49,,90.94,92.14,,,Visualizer
moment,20.747,8.71,16.17,1.64,1.58,,91.11,92.06,,,Visualizer
moment,20.997,8.71,16.69,1.63,1.56,,91.11,92.11,,,Visualizer
moment,21.248,8.68,17.02,1.66,1.59,,91.27,92.13,,,Visualizer
moment,21.497,8.7,17.32,1.67,1.75,,91.34,92.05,,,Visualizer
moment,21.748,8.73,17.95,1.65,1.82,,91.34,92.06,,,Visualizer
moment,21.998,8.68,18.22,1.66,1.77,,91.54,92.11,,,Visualizer
moment,22.248,8.71,18.73,1.68,1.79,,91.6,92.03,,,Visualizer
moment,22.497,8.7,19.03,1.7,1.64,,91.6,92.02,,,Visualizer
moment,22.748,8.69,19.58,1.7,1.56,,91.67,92.06,,,Visualizer
moment,22.997,8.7,19.93,1.71,1.64,,91.7,92.04,,,Visualizer
moment,23.248,8.68,20.28,1.71,1.66,,91.87,92.05,,,Visualizer
moment,23.498,8.7,20.82,1.74,1.71,,91.9,92.08,,,Visualizer
moment,23.747,8.77,21.29,1.71,1.64,,92.0,92.02,,,Visualizer
moment,23.997,8.66,21.67,1.74,1.66,,92.1,92.1,,,Visualizer
moment,24.247,8.72,21.97,1.74,1.62,,92.0,92.06,,,Visualizer
moment,24.498,8.7,22.59,1.74,1.84,,92.1,91.99,,,Visualizer
moment,24.748,8.71,22.87,1.73,1.8,,92.03,92.07,,,Visualizer
moment,24.997,8.7,23.45,1.73,1.88,,92.27,92.03,,,Visualizer
moment,25.248,8.68,23.73,1.73,1.83,,92.2,92.0,,,Visualizer
moment,25.497,8.73,24.21,1.75,1.55,,92.27,92.06,,,Visualizer
moment,25.748,8.71,24.6,1.74,1.66,,92.23,92.09,,,Visualizer
moment,25.997,8.72,25.15,1.76,1.63,,92.4,92.05,,,Visualizer
moment,26.247,8.71,25.45,1.77,1.65,,92.37,92.06,,,Visualizer
moment,26.498,8.73,25.82,1.76,1.73,,92.37,92.04,,,Visualizer
moment,26.748,8.72,26.33,1.75,1.66,,92.43,92.09,,,Visualizer
moment,26.997,8.68,26.72,1.76,1.7,,92.43,92.08,,,Visualizer
moment,27.247,8.72,27.21,1.76,1.68,,92.5,92.09,,,Visualizer
moment,27.498,8.73,27.54,1.78,1.79,,92.5,92.15,,,Visualizer
moment,27.747,8.72,28.07,1.78,1.82,,92.46,92.14,,,Visualizer
moment,27.998,8.74,28.42,1.75,1.81,,92.57,92.12,,,Visualizer
moment,28.247,8.66,28.74,1.77,1.79,,92.57,92.12,,,Visualizer
moment,28.497,8.7,29.23,1.78,1.62,,92.54,92.12,,,Visualizer
moment,28.747,8.75,29.59,1.76,1.66,,92.67,92.14,,,Visualizer
moment,28.998,8.69,30.16,1.78,1.66,,92.46,92.14,,,Visualizer
moment,29.247,8.74,30.46,1.77,1.65,,92.54,92.13,,,Visualizer
moment,29.497,8.7,31.03,1.77,1.72,,92.5,92.06,,,Visualizer
moment,29.748,8.71,31.3,1.78,1.64,,92.63,92.14,,,Visualizer
moment,29.996,8.73,31.86,1.77,1.63,,92.46,92.19,,,Visualizer
moment,30.248,8.69,32.16,1.74,1.63,,92.5,92.18,,,Visualizer
moment,30.498,8.71,32.75,1.74,1.86,,92.67,92.2,,,Visualizer
moment,30.748,8.72,33.07,1.74,1.8,,92.54,92.11,,,Visualizer
moment,30.997,8.72,33.54,1.77,1.81,,92.6,92.17,,,Visualizer
moment,31.248,8.75,33.9,1.75,1.85,,92.63,92.13,,,Visualizer
moment,31.498,8.7,34.44,1.73,1.62,,92.5,92.16,,,Visualizer
moment,31.747,8.7,34.74,1.72,1.6,,92.7,92.15,,,Visualizer
moment,31.997,8.7,35.25,1.72,1.64,,92.67,92.17,,,Visualizer
moment,32.246,8.73,35.62,1.72,1.65,,92.5,92.21,,,Visualizer
