information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-02T12:19:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78934dcb-4607-4766-975e-9f8175f3e9fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.01,18.5,4.25,0.0,,98.83,95.39,,,Visualizer
moment,0.404,0.0,18.5,5.34,0.0,,97.57,95.68,,,Visualizer
moment,0.719,0.01,18.5,6.05,0.0,,92.67,95.68,,,Visualizer
moment,0.809,0.0,18.5,6.61,0.0,,87.8,95.58,,,Visualizer
moment,1.079,0.0,18.5,7.03,0.0,,85.07,95.68,,,Visualizer
moment,1.259,0.01,18.5,7.34,0.0,,82.71,95.66,,,Visualizer
moment,1.439,0.01,18.5,7.56,0.0,,80.47,95.63,,,Visualizer
moment,1.664,0.03,18.5,7.71,0.0,,79.84,95.66,,,Visualizer
moment,1.979,0.07,18.5,7.81,0.0,,80.57,95.78,,,Visualizer
moment,2.069,0.2,18.5,7.9,0.0,,81.82,95.81,,,Visualizer
moment,2.339,0.24,18.5,7.92,0.0,,83.39,95.67,,,Visualizer
moment,2.474,0.32,18.5,8.03,0.0,,84.97,95.39,,,Visualizer
moment,2.699,0.48,18.5,8.02,0.0,,86.59,95.02,,,Visualizer
moment,2.924,0.6,18.5,8.01,0.0,,88.12,94.79,,,Visualizer
moment,3.104,0.65,18.5,7.99,0.0,,89.57,94.66,,,Visualizer
moment,3.419,0.71,18.5,7.99,0.0,,90.8,94.64,,,Visualizer
moment,3.554,0.82,18.5,7.98,0.0,,92.06,94.68,,,Visualizer
moment,3.779,0.89,18.5,7.97,0.0,,93.27,94.67,,,Visualizer
moment,3.959,0.96,18.5,7.95,0.0,,94.12,94.7,,,Visualizer
moment,4.139,1.02,18.5,7.94,0.0,,95.04,94.73,,,Visualizer
moment,4.364,1.14,18.5,7.94,0.0,,95.94,94.95,,,Visualizer
moment,4.679,1.29,18.5,7.95,0.0,,96.56,95.1,,,Visualizer
moment,4.769,1.43,18.5,7.93,0.0,,97.15,95.3,,,Visualizer
moment,5.04,1.57,18.5,7.95,0.0,,97.6,95.47,,,Visualizer
moment,5.219,1.75,18.5,7.9,0.0,,98.16,95.76,,,Visualizer
moment,5.399,1.98,18.5,7.88,0.0,,98.59,96.1,,,Visualizer
moment,5.624,2.18,18.5,7.86,0.0,,98.83,96.27,,,Visualizer
moment,5.939,2.43,18.5,7.88,0.0,,98.94,96.56,,,Visualizer
moment,6.029,2.77,18.5,7.82,0.0,,99.08,96.81,,,Visualizer
moment,6.254,3.13,18.5,7.69,0.0,,99.19,96.85,,,Visualizer
moment,6.479,3.56,18.5,7.59,0.0,,99.33,97.02,,,Visualizer
moment,6.659,4.28,18.5,7.14,0.0,,99.4,97.28,,,Visualizer
moment,6.884,4.84,18.5,6.29,0.0,,99.51,97.27,,,Visualizer
moment,7.064,5.0,18.5,5.35,0.0,,99.65,97.38,,,Visualizer
moment,7.289,4.88,18.5,4.37,0.0,,99.47,97.53,,,Visualizer
