information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-24T11:51:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,22.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c65fea5-6c5c-4467-a3b7-33936ee75f09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.01,0.0,2.77,0.0,,192.4,180.91,,,Visualizer
moment,0.448,0.03,0.0,3.98,0.0,,192.46,181.47,,,Visualizer
moment,0.674,0.07,0.0,4.92,0.0,,192.16,181.41,,,Visualizer
moment,0.859,0.11,0.0,5.61,0.0,,191.1,181.36,,,Visualizer
moment,1.124,0.15,0.0,6.17,0.0,,190.28,181.45,,,Visualizer
moment,1.259,0.35,0.0,6.64,0.0,,189.46,181.35,,,Visualizer
moment,1.574,0.57,0.0,6.94,0.0,,188.4,181.43,,,Visualizer
moment,1.666,0.77,0.0,7.18,0.0,,187.82,181.89,,,Visualizer
moment,1.89,0.89,0.0,7.39,0.0,,188.28,182.42,,,Visualizer
moment,2.114,0.88,0.0,7.48,0.0,,189.23,182.92,,,Visualizer
moment,2.294,0.93,0.0,7.6,0.0,,190.34,183.28,,,Visualizer
moment,2.52,1.03,0.0,7.73,0.0,,191.63,183.7,,,Visualizer
moment,2.746,1.24,0.0,7.79,1.8,,192.88,184.28,,,Visualizer
moment,2.937,1.4,0.0,7.89,3.87,,194.06,184.85,,,Visualizer
moment,3.162,1.47,0.0,8.01,0.09,,195.07,185.59,,,Visualizer
moment,3.374,1.57,0.0,8.03,0.0,,196.08,186.38,,,Visualizer
moment,3.554,1.63,0.0,8.1,0.0,,196.81,187.28,,,Visualizer
moment,3.823,1.7,0.0,8.08,0.0,,197.16,188.07,,,Visualizer
