information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-13T21:43:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Market Lane Coffee,text
meta,,,,,,,,,Beans,Santa isabel,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4b14c79-0eac-41a8-b137-c1f14c36dd6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.21,0.0,3.7,0.0,,89.57,86.77,,,Visualizer
moment,0.299,0.24,0.0,3.6,0.0,,88.68,86.98,,,Visualizer
moment,0.494,0.33,0.0,3.58,0.0,,89.14,87.08,,,Visualizer
moment,0.798,0.35,0.0,3.6,0.0,,90.16,87.27,,,Visualizer
moment,1.144,0.39,0.0,3.59,0.0,,90.98,87.6,,,Visualizer
moment,1.245,0.4,0.0,3.63,0.0,,91.78,87.97,,,Visualizer
moment,1.549,0.43,0.0,3.65,0.0,,92.21,88.27,,,Visualizer
moment,1.744,0.46,0.0,3.61,0.0,,92.42,88.59,,,Visualizer
moment,2.065,0.46,0.0,3.56,0.0,,92.21,88.9,,,Visualizer
moment,2.25,0.48,0.0,3.6,0.0,,91.98,89.29,,,Visualizer
moment,2.498,0.52,0.0,3.62,0.0,,91.45,89.6,,,Visualizer
moment,2.797,0.56,0.0,3.63,0.0,,90.89,89.87,,,Visualizer
moment,2.995,0.62,0.0,3.6,0.0,,90.46,89.97,,,Visualizer
moment,3.303,0.68,0.0,3.57,0.0,,90.09,90.11,,,Visualizer
moment,3.495,0.76,0.0,3.54,0.0,,89.7,90.2,,,Visualizer
moment,3.797,0.9,0.0,3.51,0.0,,89.37,90.17,,,Visualizer
moment,3.997,1.04,0.0,3.5,0.0,,89.17,90.24,,,Visualizer
moment,4.296,1.17,0.0,3.47,0.0,,89.04,90.28,,,Visualizer
moment,4.495,1.36,0.0,3.49,0.0,,88.94,90.32,,,Visualizer
moment,4.8,1.45,0.0,3.49,0.0,,88.91,90.33,,,Visualizer
moment,5.046,1.55,0.0,3.51,0.0,,88.88,90.22,,,Visualizer
moment,5.251,1.77,0.0,3.5,0.0,,88.61,90.19,,,Visualizer
moment,5.553,1.95,0.0,3.48,0.0,,88.65,90.22,,,Visualizer
moment,5.749,2.12,0.0,3.47,0.0,,88.35,90.19,,,Visualizer
moment,6.048,2.39,0.0,3.47,0.0,,88.19,90.13,,,Visualizer
moment,6.245,2.66,0.0,3.48,0.0,,88.03,90.14,,,Visualizer
moment,6.561,2.95,0.0,3.51,0.0,,87.86,90.09,,,Visualizer
moment,6.744,3.38,0.0,3.57,0.0,,87.77,90.09,,,Visualizer
moment,7.056,3.94,0.0,3.57,0.0,,87.7,90.05,,,Visualizer
moment,7.249,4.64,0.0,3.43,0.0,,87.73,89.99,,,Visualizer
moment,7.497,5.08,0.0,3.21,0.0,,87.83,89.95,,,Visualizer
