information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,GHC/manual flow control,text
meta,,,,,,,,,Date,2021-05-09T16:01:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a6d53f7-360e-4eaa-8c2a-a598247f18ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.64,0.0,3.66,0.0,,88.75,85.98,,,Visualizer
moment,0.495,0.61,0.0,3.02,0.0,,87.83,86.13,,,Visualizer
moment,0.764,0.56,0.0,2.36,0.0,,86.78,86.3,,,Visualizer
moment,1.034,0.66,0.0,1.84,0.0,,87.04,86.24,,,Visualizer
moment,1.259,0.78,0.0,1.43,0.0,,87.8,86.31,,,Visualizer
moment,1.574,0.63,0.0,1.11,0.0,,88.48,86.44,,,Visualizer
moment,1.799,0.55,0.0,0.86,0.0,,89.14,86.55,,,Visualizer
moment,2.069,0.36,0.0,0.67,0.0,,89.57,86.56,,,Visualizer
moment,2.249,0.21,0.0,0.52,0.0,,89.9,86.63,,,Visualizer
moment,2.564,0.23,0.0,0.41,0.0,,90.1,86.74,,,Visualizer
moment,2.744,0.11,0.0,0.32,0.0,,90.27,86.84,,,Visualizer
moment,3.014,0.07,0.0,0.25,0.0,,90.47,86.95,,,Visualizer
moment,3.239,0.04,0.0,0.19,0.0,,90.63,86.95,,,Visualizer
moment,3.509,0.03,0.0,0.15,0.0,,90.8,87.02,,,Visualizer
moment,3.824,0.02,0.0,0.12,0.0,,91.2,87.07,,,Visualizer
moment,4.05,0.01,0.0,0.09,0.0,,91.64,87.13,,,Visualizer
moment,4.319,0.01,0.0,0.3,0.0,,92.0,87.25,,,Visualizer
moment,4.501,0.01,0.0,0.82,0.0,,92.11,87.26,,,Visualizer
moment,4.814,0.0,0.0,1.22,0.0,,91.91,87.26,,,Visualizer
moment,4.994,0.0,0.0,1.51,0.0,,91.6,87.28,,,Visualizer
moment,5.264,0.0,0.0,1.74,0.0,,91.2,87.36,,,Visualizer
moment,5.579,0.01,0.0,1.93,0.0,,91.27,87.33,,,Visualizer
moment,5.759,0.06,0.0,2.14,0.0,,91.1,87.38,,,Visualizer
moment,6.074,0.07,0.0,2.26,0.0,,91.0,87.5,,,Visualizer
moment,6.254,0.04,0.0,2.34,0.0,,90.5,87.53,,,Visualizer
moment,6.524,0.03,0.0,2.45,0.0,,89.87,87.56,,,Visualizer
moment,6.749,0.04,0.0,2.49,0.0,,89.08,87.61,,,Visualizer
moment,7.064,0.08,0.0,2.52,0.0,,88.71,87.74,,,Visualizer
moment,7.244,0.12,0.0,2.61,0.0,,88.16,87.74,,,Visualizer
moment,7.514,0.21,0.0,2.66,0.0,,87.99,87.89,,,Visualizer
moment,7.739,0.31,0.0,2.67,0.0,,88.12,88.03,,,Visualizer
moment,8.009,0.34,0.0,2.68,0.0,,88.19,88.08,,,Visualizer
moment,8.234,0.4,0.0,2.74,0.0,,88.42,88.08,,,Visualizer
moment,8.504,0.42,0.0,2.76,0.0,,88.78,88.14,,,Visualizer
moment,8.774,0.49,0.0,2.77,0.0,,89.04,88.21,,,Visualizer
moment,8.999,0.6,0.0,2.73,0.0,,89.24,88.2,,,Visualizer
