information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-24T21:22:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb5ae7cc-d328-4aa1-a618-0e6af6e2cd49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.262,0.71,0.0,4.0,0.0,,93.43,90.63,,,Visualizer
moment,0.412,0.78,0.0,4.87,0.0,,93.43,90.92,,,Visualizer
moment,0.637,0.97,0.0,5.8,0.0,,91.54,90.97,,,Visualizer
moment,0.862,1.13,0.0,6.48,0.0,,91.37,90.98,,,Visualizer
moment,1.049,1.34,0.0,7.02,0.0,,91.61,91.08,,,Visualizer
moment,1.275,1.52,0.0,7.34,0.0,,92.04,91.18,,,Visualizer
moment,1.538,1.49,0.0,7.57,0.0,,92.55,91.36,,,Visualizer
moment,1.687,1.55,0.0,7.76,0.0,,93.19,91.51,,,Visualizer
moment,1.874,1.53,0.0,7.86,0.0,,93.8,91.57,,,Visualizer
moment,2.099,1.5,0.0,7.89,0.0,,94.28,91.86,,,Visualizer
moment,2.324,1.55,0.0,7.97,0.0,,94.45,92.11,,,Visualizer
moment,2.512,1.57,0.0,7.96,0.0,,94.66,92.28,,,Visualizer
moment,2.737,1.55,0.0,8.0,0.0,,94.62,92.55,,,Visualizer
moment,2.924,1.59,0.0,7.97,0.0,,94.62,92.77,,,Visualizer
moment,3.149,1.58,0.0,7.97,0.0,,94.35,92.99,,,Visualizer
moment,3.337,1.63,0.0,7.87,0.0,,94.08,93.07,,,Visualizer
moment,3.562,1.68,0.0,7.9,0.0,,93.77,93.12,,,Visualizer
moment,3.749,1.74,0.0,7.87,0.0,,93.57,93.23,,,Visualizer
moment,3.974,1.88,0.0,7.91,0.0,,93.46,93.27,,,Visualizer
moment,4.162,2.05,0.0,7.88,0.0,,93.02,93.29,,,Visualizer
moment,4.387,2.23,0.0,7.84,0.0,,92.99,93.28,,,Visualizer
moment,4.612,2.52,0.0,7.75,0.0,,92.72,93.18,,,Visualizer
moment,4.799,2.91,0.0,7.61,0.0,,92.52,93.23,,,Visualizer
moment,5.024,3.47,0.0,7.45,0.0,,92.21,93.14,,,Visualizer
moment,5.212,4.21,0.0,7.21,0.0,,92.11,92.97,,,Visualizer
moment,5.437,5.08,0.0,6.84,0.0,,91.98,92.97,,,Visualizer
moment,5.663,6.25,0.65,6.13,0.65,,91.74,92.94,,,Visualizer
moment,5.849,6.98,1.74,5.23,1.73,,91.61,92.84,,,Visualizer
moment,6.037,6.88,2.01,4.36,2.0,,91.47,92.71,,,Visualizer
moment,6.262,6.42,2.3,3.59,2.29,,91.3,92.73,,,Visualizer
moment,6.489,5.87,3.2,2.81,2.88,,91.23,92.73,,,Visualizer
moment,6.717,5.07,3.28,2.23,2.18,,91.07,92.65,,,Visualizer
moment,6.901,4.53,3.78,1.79,2.03,,90.9,92.66,,,Visualizer
moment,7.087,4.19,3.91,1.4,1.89,,91.0,92.64,,,Visualizer
moment,7.313,3.83,4.16,1.21,1.61,,90.84,92.54,,,Visualizer
moment,7.5,3.64,4.41,0.95,1.2,,90.8,92.53,,,Visualizer
moment,7.741,3.29,4.46,0.74,1.17,,91.0,92.52,,,Visualizer
moment,7.912,3.0,4.92,0.57,1.0,,90.93,92.45,,,Visualizer
moment,8.139,2.76,5.01,0.45,1.09,,90.8,92.4,,,Visualizer
moment,8.368,2.55,5.13,0.35,0.97,,90.73,92.41,,,Visualizer
moment,8.559,2.37,5.57,0.27,1.13,,90.97,92.34,,,Visualizer
moment,8.775,2.2,5.61,0.21,0.94,,90.97,92.3,,,Visualizer
moment,8.999,2.13,5.74,0.48,0.82,,90.97,92.24,,,Visualizer
moment,9.189,2.35,5.99,0.9,0.87,,90.6,92.27,,,Visualizer
moment,9.391,2.81,6.19,1.28,1.04,,90.17,92.21,,,Visualizer
moment,9.606,3.21,6.32,1.62,0.75,,89.5,92.24,,,Visualizer
moment,9.824,3.69,6.63,1.79,1.02,,88.91,92.29,,,Visualizer
moment,10.012,4.02,6.91,1.91,1.16,,88.11,92.33,,,Visualizer
moment,10.237,4.29,7.26,2.0,1.26,,87.82,92.23,,,Visualizer
moment,10.429,4.54,7.64,2.03,1.44,,87.46,92.25,,,Visualizer
moment,10.649,4.69,8.05,2.06,1.72,,87.36,92.24,,,Visualizer
moment,10.837,4.79,8.53,2.12,1.89,,87.23,92.18,,,Visualizer
moment,11.062,4.9,9.03,2.18,2.11,,87.46,92.1,,,Visualizer
moment,11.251,4.99,9.72,2.23,2.26,,87.55,92.03,,,Visualizer
moment,11.474,5.0,10.23,2.27,2.39,,87.65,91.88,,,Visualizer
moment,11.662,5.01,10.5,2.35,2.44,,87.69,91.81,,,Visualizer
moment,11.887,5.07,11.28,2.38,2.46,,87.85,91.7,,,Visualizer
moment,12.112,5.07,11.59,2.45,2.55,,87.69,91.6,,,Visualizer
moment,12.337,5.09,12.56,2.44,2.83,,87.55,91.5,,,Visualizer
moment,12.524,5.03,13.12,2.52,2.88,,87.49,91.42,,,Visualizer
moment,12.712,5.07,13.73,2.53,2.9,,87.39,91.37,,,Visualizer
moment,12.937,5.03,14.37,2.58,3.08,,87.46,91.22,,,Visualizer
moment,13.205,5.01,15.0,2.66,3.06,,87.29,91.14,,,Visualizer
moment,13.349,5.02,15.92,2.72,3.12,,87.16,91.07,,,Visualizer
moment,13.574,4.97,16.27,2.73,3.14,,87.09,90.91,,,Visualizer
moment,13.762,5.0,17.22,2.72,3.15,,86.93,90.91,,,Visualizer
moment,13.986,4.93,17.9,2.73,3.19,,86.96,90.8,,,Visualizer
moment,14.174,4.9,18.67,2.76,3.36,,86.93,90.74,,,Visualizer
moment,14.399,4.87,19.28,2.79,3.34,,86.77,90.63,,,Visualizer
moment,14.587,4.86,19.96,2.81,3.38,,86.73,90.53,,,Visualizer
moment,14.812,4.85,20.58,2.88,3.34,,86.64,90.51,,,Visualizer
moment,14.999,4.82,21.33,2.91,3.41,,86.44,90.33,,,Visualizer
moment,15.224,4.76,21.99,2.95,3.3,,86.44,90.25,,,Visualizer
moment,15.412,4.78,22.74,2.97,3.44,,86.25,90.23,,,Visualizer
moment,15.637,4.75,23.38,2.99,3.4,,86.25,90.09,,,Visualizer
moment,15.862,4.71,24.13,2.99,3.53,,85.98,90.02,,,Visualizer
moment,16.049,4.68,25.21,3.02,3.54,,85.85,89.95,,,Visualizer
moment,16.275,4.65,25.5,3.08,3.49,,85.79,89.83,,,Visualizer
moment,16.499,4.63,26.58,3.08,3.54,,85.89,89.75,,,Visualizer
moment,16.698,4.57,27.28,3.09,3.5,,85.79,89.65,,,Visualizer
moment,16.874,4.57,27.95,3.12,3.47,,85.79,89.55,,,Visualizer
moment,17.108,4.52,28.29,3.15,3.44,,85.72,89.45,,,Visualizer
moment,17.325,4.54,29.43,3.15,3.57,,85.79,89.32,,,Visualizer
moment,17.517,4.48,30.13,3.16,3.53,,85.72,89.3,,,Visualizer
moment,17.737,4.45,30.86,3.16,3.56,,85.69,89.22,,,Visualizer
moment,17.932,4.43,31.58,3.22,3.61,,85.85,89.05,,,Visualizer
moment,18.149,4.47,32.32,3.14,3.59,,85.89,88.95,,,Visualizer
moment,18.374,4.37,33.05,3.2,3.6,,85.89,88.97,,,Visualizer
moment,18.562,4.39,33.79,3.24,3.64,,86.08,88.8,,,Visualizer
moment,18.759,4.4,34.56,3.23,3.68,,86.08,88.75,,,Visualizer
moment,18.974,4.37,35.17,3.21,3.57,,86.02,88.7,,,Visualizer
moment,19.199,4.3,35.97,3.25,3.63,,86.11,88.67,,,Visualizer
moment,19.391,4.34,37.06,3.29,3.64,,86.05,88.65,,,Visualizer
moment,19.649,4.33,37.83,3.28,3.65,,86.14,88.56,,,Visualizer
moment,19.836,4.26,38.53,3.33,3.63,,86.05,88.53,,,Visualizer
moment,20.024,4.25,39.31,3.37,3.65,,85.92,88.47,,,Visualizer
moment,20.213,4.25,40.03,3.36,3.69,,86.05,88.33,,,Visualizer
moment,20.436,4.2,40.82,3.29,3.74,,85.95,88.3,,,Visualizer
moment,20.661,4.14,41.59,3.3,3.74,,85.95,88.33,,,Visualizer
moment,20.849,4.15,42.33,3.36,3.78,,86.05,88.31,,,Visualizer
moment,21.074,4.17,43.07,3.34,3.74,,85.89,88.22,,,Visualizer
moment,21.261,4.16,43.85,3.32,3.8,,85.79,88.17,,,Visualizer
moment,21.487,4.14,44.63,3.34,3.79,,85.66,88.16,,,Visualizer
moment,21.674,4.12,45.74,3.35,3.82,,85.79,88.02,,,Visualizer
moment,21.899,4.14,46.1,3.42,3.75,,85.75,87.97,,,Visualizer
