information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Colombia anaerobic fruity almost medium,text
meta,,,,,,,,,Date,2022-06-22T05:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Catuai,text
meta,,,,,,,,,Description,"Boa Vista. Honey anaerob Processed.VST18 basket. No Paper filter. BPlus. Density 400. Chocolate, fruit.",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9e1dcd3-689a-4429-839f-c69f2cfa92e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,1.08,0.0,3.67,0.0,,92.21,89.5,,,Visualizer
moment,0.494,1.19,0.0,3.15,0.0,,91.82,89.68,,,Visualizer
moment,0.719,1.21,0.0,2.58,0.0,,89.04,89.89,,,Visualizer
moment,0.944,1.16,0.0,2.05,0.0,,88.48,89.86,,,Visualizer
moment,1.213,0.85,0.0,1.88,0.0,,88.94,89.9,,,Visualizer
moment,1.439,0.78,0.0,1.83,0.0,,89.37,89.86,,,Visualizer
moment,1.709,0.76,0.0,1.93,0.0,,89.83,89.73,,,Visualizer
moment,1.978,0.68,0.0,2.2,0.0,,90.22,89.56,,,Visualizer
moment,2.249,0.61,0.0,2.58,0.0,,90.42,89.53,,,Visualizer
moment,2.474,0.64,0.0,2.72,0.0,,90.62,89.47,,,Visualizer
moment,2.743,0.67,0.0,2.62,0.0,,90.65,89.58,,,Visualizer
moment,2.968,0.78,0.0,2.62,0.0,,91.02,89.58,,,Visualizer
moment,3.239,0.68,0.0,2.53,0.0,,91.22,89.54,,,Visualizer
moment,3.463,0.71,0.0,2.62,0.0,,91.25,89.62,,,Visualizer
moment,3.779,0.73,0.0,2.54,0.0,,91.35,89.67,,,Visualizer
moment,3.958,0.81,0.0,2.56,0.0,,91.55,89.67,,,Visualizer
moment,4.228,0.85,0.0,2.49,0.0,,91.85,89.74,,,Visualizer
moment,4.498,0.92,0.0,2.55,0.0,,92.18,89.85,,,Visualizer
moment,4.723,0.94,0.0,2.59,0.0,,92.28,89.92,,,Visualizer
moment,4.993,0.85,0.0,2.54,0.0,,92.68,89.93,,,Visualizer
moment,5.218,0.87,0.0,2.56,0.0,,92.85,90.03,,,Visualizer
moment,5.489,0.87,0.09,2.54,0.09,,93.09,90.1,,,Visualizer
moment,5.713,0.8,0.0,2.56,0.0,,93.19,90.18,,,Visualizer
moment,5.983,0.85,0.0,2.56,0.0,,93.29,90.23,,,Visualizer
moment,6.208,0.88,0.0,2.56,0.0,,93.39,90.32,,,Visualizer
moment,6.478,0.82,0.0,2.58,-0.09,,93.52,90.42,,,Visualizer
moment,6.749,0.77,0.0,2.54,0.0,,93.59,90.45,,,Visualizer
moment,6.973,0.79,0.0,2.54,0.0,,93.42,90.4,,,Visualizer
