information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-11T16:22:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3936275d-9789-4cc9-a91a-e228927feb1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.079,0.0,0.0,3.14,0.0,,91.52,90.09,,,Visualizer
moment,0.228,0.0,0.0,3.28,0.0,,91.48,90.2,,,Visualizer
moment,0.479,0.0,0.0,3.47,0.0,,89.0,90.21,,,Visualizer
moment,0.729,0.0,0.0,3.6,0.0,,87.59,90.18,,,Visualizer
moment,0.979,0.0,0.0,3.76,0.0,,87.7,90.24,,,Visualizer
moment,1.229,0.0,0.0,3.89,0.0,,88.57,90.28,,,Visualizer
moment,1.48,0.0,0.0,4.0,0.0,,89.57,90.29,,,Visualizer
moment,1.729,0.0,0.0,4.1,0.0,,90.46,90.34,,,Visualizer
moment,1.979,0.0,0.0,4.21,0.0,,91.11,90.49,,,Visualizer
moment,2.23,0.0,0.0,4.29,0.0,,91.96,90.49,,,Visualizer
moment,2.486,0.0,0.0,4.32,0.0,,92.52,90.57,,,Visualizer
moment,2.728,0.0,0.0,4.4,0.0,,92.86,90.75,,,Visualizer
moment,2.979,0.0,0.0,4.45,0.0,,93.17,90.76,,,Visualizer
moment,3.229,0.0,0.0,4.44,0.0,,93.21,90.76,,,Visualizer
moment,3.479,0.0,0.0,4.45,0.0,,93.35,90.92,,,Visualizer
moment,3.78,0.0,0.0,4.48,0.0,,93.24,91.06,,,Visualizer
moment,3.978,0.01,0.0,4.45,0.0,,92.93,91.1,,,Visualizer
moment,4.229,0.03,0.0,4.49,0.0,,92.86,91.13,,,Visualizer
moment,4.479,0.06,0.0,4.52,0.0,,92.48,91.27,,,Visualizer
moment,4.729,0.08,0.0,4.54,0.0,,92.55,91.35,,,Visualizer
moment,4.979,0.1,0.0,4.51,0.0,,92.1,91.54,,,Visualizer
moment,5.229,0.15,0.0,4.51,0.0,,92.07,91.56,,,Visualizer
moment,5.479,0.18,0.0,4.51,0.0,,91.86,91.59,,,Visualizer
moment,5.73,0.16,0.0,4.53,0.0,,91.62,91.63,,,Visualizer
moment,6.027,0.24,0.0,4.49,0.0,,91.69,91.71,,,Visualizer
moment,6.228,0.32,0.0,4.55,0.0,,91.65,91.77,,,Visualizer
moment,6.479,0.34,0.0,4.47,0.0,,91.65,91.66,,,Visualizer
moment,6.728,0.39,0.0,4.52,0.0,,91.72,91.69,,,Visualizer
moment,6.979,0.48,0.0,4.54,0.0,,91.65,91.71,,,Visualizer
moment,7.229,0.55,0.0,4.57,0.0,,91.65,91.65,,,Visualizer
moment,7.479,0.63,0.0,4.55,0.0,,91.86,91.65,,,Visualizer
moment,7.735,0.68,0.0,4.53,0.0,,91.96,91.67,,,Visualizer
moment,7.979,0.74,0.0,4.55,0.0,,91.89,91.63,,,Visualizer
moment,8.229,0.84,0.0,4.56,0.0,,91.82,91.53,,,Visualizer
moment,8.479,0.99,0.0,4.51,0.0,,91.69,91.52,,,Visualizer
moment,8.729,1.17,0.0,4.56,0.0,,91.52,91.58,,,Visualizer
moment,8.979,1.45,0.0,4.54,0.0,,91.34,91.58,,,Visualizer
moment,9.229,1.7,0.0,4.55,0.0,,91.52,91.56,,,Visualizer
moment,9.531,1.97,0.0,4.56,0.0,,91.31,91.53,,,Visualizer
moment,9.728,2.33,0.0,4.58,0.0,,91.24,91.51,,,Visualizer
moment,9.978,2.77,0.1,4.59,0.1,,91.21,91.56,,,Visualizer
moment,10.295,3.4,0.4,4.57,0.39,,91.28,91.57,,,Visualizer
moment,10.497,4.28,0.6,4.46,0.58,,91.21,91.5,,,Visualizer
moment,10.733,4.95,0.8,4.12,0.77,,91.34,91.41,,,Visualizer
