information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-04T14:08:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/687d6672-fb3d-4f62-af0c-056fcba45ec4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.194,0.79,0.0,4.0,0.0,,198.28,195.2,,,Visualizer
moment,0.358,0.79,0.0,3.3,0.0,,195.41,195.58,,,Visualizer
moment,0.584,0.71,0.0,2.58,0.0,,188.52,195.8,,,Visualizer
moment,0.763,0.73,0.0,2.01,0.0,,187.95,195.76,,,Visualizer
moment,0.989,0.66,0.0,1.56,0.0,,189.27,195.64,,,Visualizer
moment,1.168,0.62,0.0,1.22,0.0,,190.99,195.57,,,Visualizer
moment,1.394,0.67,0.0,0.95,0.0,,192.43,195.63,,,Visualizer
moment,1.574,0.58,0.0,0.74,0.0,,193.68,195.71,,,Visualizer
moment,1.798,0.5,0.0,0.57,0.0,,194.89,195.73,,,Visualizer
moment,2.023,0.47,0.0,0.44,0.0,,195.46,195.7,,,Visualizer
moment,2.204,0.43,0.0,0.99,0.0,,196.32,195.38,,,Visualizer
moment,2.428,0.35,0.0,2.57,0.0,,196.61,195.03,,,Visualizer
moment,2.653,0.4,0.0,3.8,0.0,,196.61,194.76,,,Visualizer
moment,2.833,0.46,0.0,4.79,0.0,,196.72,194.67,,,Visualizer
moment,3.105,0.46,0.0,5.67,0.0,,197.52,194.45,,,Visualizer
moment,3.329,0.51,0.0,6.25,0.0,,197.01,194.38,,,Visualizer
moment,3.553,0.54,0.0,6.76,0.0,,194.89,194.3,,,Visualizer
moment,3.779,0.67,0.0,7.17,0.0,,193.05,194.3,,,Visualizer
moment,3.957,0.8,0.0,7.42,0.0,,192.59,194.43,,,Visualizer
moment,4.094,0.86,0.0,7.66,0.0,,193.05,194.52,,,Visualizer
moment,4.318,0.98,0.0,7.74,0.0,,193.85,194.51,,,Visualizer
moment,4.498,1.08,0.0,7.82,0.0,,194.66,194.4,,,Visualizer
moment,4.724,1.22,0.0,7.85,0.0,,195.46,194.45,,,Visualizer
moment,4.948,1.39,0.0,7.81,0.0,,196.15,194.42,,,Visualizer
moment,5.173,1.51,0.0,7.56,0.0,,196.55,194.69,,,Visualizer
moment,5.354,1.57,0.0,7.17,0.0,,196.43,195.1,,,Visualizer
moment,5.533,1.61,0.0,6.55,0.0,,196.5,195.34,,,Visualizer
moment,5.804,1.65,0.0,5.84,0.0,,196.61,195.49,,,Visualizer
moment,5.983,1.67,0.0,5.03,0.0,,196.43,195.78,,,Visualizer
moment,6.163,1.62,0.0,4.33,0.0,,196.26,195.95,,,Visualizer
moment,6.388,1.53,0.0,3.64,0.0,,196.03,195.98,,,Visualizer
moment,6.613,1.54,0.0,3.13,0.0,,195.98,196.13,,,Visualizer
moment,6.793,1.5,0.0,2.6,0.0,,195.86,196.1,,,Visualizer
moment,7.019,1.46,0.0,2.04,0.0,,195.75,196.16,,,Visualizer
moment,7.244,1.4,0.0,1.59,0.0,,195.75,196.12,,,Visualizer
moment,7.468,1.37,0.0,1.24,0.0,,195.63,196.1,,,Visualizer
moment,7.694,1.31,0.0,0.96,0.0,,195.46,196.11,,,Visualizer
moment,7.919,1.23,0.0,0.77,0.0,,195.46,196.0,,,Visualizer
moment,8.143,1.24,0.0,0.73,0.0,,195.58,196.0,,,Visualizer
moment,8.333,1.24,0.0,0.58,0.0,,195.46,195.97,,,Visualizer
moment,8.503,1.3,0.0,0.45,0.0,,195.29,195.82,,,Visualizer
moment,8.683,1.3,0.0,0.35,0.0,,195.46,195.87,,,Visualizer
moment,8.909,1.27,0.0,0.27,0.0,,195.41,195.72,,,Visualizer
moment,9.088,1.24,0.0,0.21,0.0,,195.34,195.69,,,Visualizer
moment,9.314,1.2,0.0,0.16,0.0,,195.29,195.61,,,Visualizer
moment,9.493,1.18,0.0,0.13,0.0,,195.34,195.49,,,Visualizer
moment,9.719,1.16,0.0,0.1,0.0,,195.46,195.44,,,Visualizer
moment,9.943,1.14,0.0,0.08,0.0,,195.34,195.39,,,Visualizer
moment,10.168,1.13,0.0,0.06,0.0,,195.34,195.29,,,Visualizer
moment,10.35,1.12,0.0,0.17,0.0,,195.41,195.18,,,Visualizer
moment,10.573,1.19,0.0,0.18,0.0,,195.34,195.29,,,Visualizer
moment,10.754,1.19,0.0,0.14,0.0,,195.12,195.18,,,Visualizer
moment,10.98,1.27,0.0,0.11,0.0,,195.12,195.1,,,Visualizer
moment,11.204,1.3,0.0,0.09,0.0,,195.01,194.95,,,Visualizer
moment,11.432,1.25,0.0,0.07,0.0,,195.23,194.95,,,Visualizer
moment,11.653,1.23,0.0,0.05,0.0,,195.17,195.01,,,Visualizer
moment,11.879,1.18,0.0,0.04,0.0,,195.12,195.06,,,Visualizer
moment,12.06,1.15,0.0,0.03,0.0,,195.06,194.84,,,Visualizer
moment,12.238,1.14,0.0,0.02,0.0,,195.17,194.8,,,Visualizer
moment,12.418,1.14,0.0,0.02,0.0,,195.17,194.76,,,Visualizer
moment,12.643,1.14,0.0,0.01,0.0,,194.94,194.74,,,Visualizer
moment,12.869,1.13,0.0,0.01,0.0,,195.01,194.62,,,Visualizer
moment,13.048,1.12,0.0,0.01,0.0,,195.06,194.63,,,Visualizer
moment,13.273,1.11,0.0,0.01,0.0,,195.12,194.65,,,Visualizer
moment,13.501,1.15,0.0,0.15,0.0,,195.12,194.63,,,Visualizer
moment,13.678,1.19,0.0,0.13,0.0,,194.94,194.54,,,Visualizer
moment,13.904,1.17,0.0,0.1,0.0,,195.06,194.52,,,Visualizer
moment,14.083,1.19,0.0,0.08,0.0,,195.01,194.44,,,Visualizer
moment,14.31,1.22,0.0,0.06,0.0,,194.89,194.36,,,Visualizer
moment,14.534,1.24,0.0,0.05,0.0,,194.72,194.44,,,Visualizer
moment,14.714,1.22,0.0,0.04,0.0,,194.83,194.39,,,Visualizer
moment,14.939,1.18,0.0,0.03,0.0,,194.77,194.2,,,Visualizer
moment,15.163,1.17,0.0,0.02,0.0,,194.72,194.42,,,Visualizer
moment,15.343,1.16,0.0,0.02,0.0,,194.77,194.37,,,Visualizer
moment,15.614,1.15,0.0,0.01,0.0,,194.72,194.2,,,Visualizer
moment,15.838,1.14,0.0,0.01,0.0,,194.83,194.24,,,Visualizer
moment,16.064,1.14,0.0,0.01,0.0,,194.54,194.27,,,Visualizer
moment,16.289,1.14,0.0,0.01,0.0,,194.6,194.11,,,Visualizer
moment,16.441,1.13,0.0,0.01,0.0,,194.6,194.04,,,Visualizer
moment,16.603,1.13,0.0,0.0,0.0,,194.66,193.96,,,Visualizer
moment,16.829,1.12,0.0,0.0,0.0,,194.54,193.96,,,Visualizer
moment,17.008,1.12,0.0,0.0,0.0,,194.6,194.0,,,Visualizer
moment,17.234,1.14,0.0,0.14,0.0,,194.54,193.98,,,Visualizer
moment,17.414,1.2,0.0,0.14,0.0,,194.54,193.94,,,Visualizer
moment,17.639,1.15,0.0,0.11,0.0,,194.43,193.87,,,Visualizer
moment,17.863,1.14,0.0,0.08,0.0,,194.32,193.82,,,Visualizer
moment,18.045,1.18,0.0,0.18,0.0,,194.49,193.8,,,Visualizer
moment,18.268,1.27,0.0,0.27,0.0,,194.32,193.83,,,Visualizer
moment,18.496,1.3,0.0,0.41,0.0,,194.08,193.72,,,Visualizer
moment,18.69,1.36,0.0,0.63,0.0,,193.4,193.81,,,Visualizer
moment,18.9,1.47,0.0,0.81,0.0,,192.65,193.86,,,Visualizer
moment,19.078,1.61,0.0,0.98,0.0,,191.68,193.93,,,Visualizer
moment,19.305,1.76,0.0,1.1,0.0,,190.93,193.9,,,Visualizer
moment,19.574,1.86,0.0,1.24,0.0,,189.96,193.93,,,Visualizer
moment,19.798,1.97,0.0,1.37,0.0,,189.44,193.98,,,Visualizer
moment,20.028,2.11,0.0,1.55,0.0,,188.75,194.16,,,Visualizer
moment,20.248,2.27,0.0,1.69,0.0,,188.0,194.11,,,Visualizer
moment,20.411,2.42,0.0,1.85,0.0,,187.48,194.23,,,Visualizer
moment,20.61,2.61,0.0,1.92,0.0,,187.26,194.31,,,Visualizer
moment,20.788,2.81,0.0,1.97,0.0,,186.97,194.35,,,Visualizer
moment,21.015,2.97,0.0,2.02,0.0,,187.2,194.29,,,Visualizer
moment,21.194,3.07,0.0,2.12,0.0,,187.66,194.33,,,Visualizer
moment,21.373,3.28,0.0,2.14,0.0,,187.95,194.23,,,Visualizer
moment,21.599,3.49,0.0,2.09,0.0,,188.58,194.32,,,Visualizer
moment,21.824,3.61,0.1,2.11,0.09,,189.21,194.24,,,Visualizer
moment,22.003,3.73,0.1,2.13,0.09,,189.9,194.05,,,Visualizer
moment,22.228,3.92,0.1,2.18,0.09,,190.59,193.9,,,Visualizer
moment,22.454,4.04,0.2,2.25,0.19,,191.34,193.92,,,Visualizer
moment,22.637,4.17,0.2,2.35,0.19,,191.85,193.81,,,Visualizer
moment,22.858,4.41,0.2,2.38,0.09,,192.94,193.71,,,Visualizer
moment,23.039,4.64,0.4,2.38,0.28,,193.23,193.77,,,Visualizer
moment,23.355,4.85,0.4,2.31,0.19,,193.74,193.9,,,Visualizer
moment,23.579,5.04,0.6,2.25,0.37,,194.03,193.84,,,Visualizer
moment,23.769,5.19,0.8,2.18,0.56,,194.26,193.9,,,Visualizer
moment,23.941,5.33,1.4,2.14,1.03,,194.43,193.88,,,Visualizer
moment,24.163,5.6,1.6,2.05,1.12,,194.54,193.96,,,Visualizer
moment,24.343,5.66,1.8,2.0,1.31,,194.54,194.01,,,Visualizer
moment,24.524,5.73,2.5,2.02,1.78,,194.32,194.03,,,Visualizer
moment,24.748,6.09,2.5,1.98,1.59,,194.49,194.17,,,Visualizer
moment,24.928,6.15,3.3,1.94,2.34,,194.32,194.1,,,Visualizer
moment,25.153,6.18,3.6,1.95,2.06,,194.49,194.23,,,Visualizer
moment,25.334,6.37,4.3,1.96,2.34,,194.37,194.34,,,Visualizer
moment,25.558,6.53,4.5,2.01,2.06,,194.54,194.26,,,Visualizer
moment,25.783,6.77,5.0,1.97,2.34,,194.66,194.27,,,Visualizer
moment,26.008,6.68,5.7,2.06,2.44,,194.94,194.37,,,Visualizer
moment,26.188,7.03,6.1,2.07,2.34,,195.06,194.47,,,Visualizer
moment,26.416,7.11,6.5,2.09,2.53,,195.46,194.47,,,Visualizer
moment,26.594,7.2,7.4,2.17,2.72,,195.69,194.51,,,Visualizer
moment,26.865,7.44,7.8,2.19,2.9,,196.15,194.6,,,Visualizer
moment,27.03,7.54,8.9,2.24,3.0,,196.15,194.53,,,Visualizer
moment,27.223,7.64,9.6,2.32,3.28,,196.61,194.55,,,Visualizer
moment,27.448,7.74,10.4,2.37,3.28,,196.66,194.8,,,Visualizer
moment,27.718,7.65,11.3,2.5,3.65,,197.12,194.83,,,Visualizer
moment,27.944,7.62,12.4,2.62,3.65,,197.18,194.88,,,Visualizer
moment,28.169,7.66,12.8,2.73,3.65,,197.3,194.9,,,Visualizer
moment,28.343,7.56,13.7,2.89,3.84,,197.52,194.94,,,Visualizer
moment,28.484,7.74,14.5,2.97,3.84,,197.59,195.09,,,Visualizer
moment,28.73,7.6,14.9,3.1,3.84,,197.47,195.07,,,Visualizer
moment,28.916,7.64,15.3,3.22,3.75,,197.59,195.19,,,Visualizer
moment,29.114,7.7,15.8,3.29,3.93,,197.64,195.38,,,Visualizer
moment,29.339,7.64,17.6,3.39,4.03,,197.59,195.36,,,Visualizer
moment,29.524,7.67,18.9,3.46,4.12,,197.52,195.43,,,Visualizer
moment,29.745,7.68,19.3,3.52,4.12,,197.35,195.49,,,Visualizer
moment,29.936,7.71,20.2,3.56,4.12,,197.07,195.5,,,Visualizer
moment,30.148,7.7,21.2,3.59,4.22,,197.3,195.6,,,Visualizer
moment,30.374,7.7,22.0,3.62,4.12,,196.95,195.79,,,Visualizer
moment,30.559,7.65,22.5,3.67,4.22,,196.78,195.75,,,Visualizer
moment,30.779,7.66,23.8,3.7,4.22,,196.72,195.91,,,Visualizer
moment,31.003,7.67,24.2,3.72,4.22,,196.5,195.88,,,Visualizer
moment,31.195,7.62,25.6,3.77,4.12,,196.26,195.89,,,Visualizer
moment,31.409,7.73,26.5,3.76,4.22,,195.98,195.98,,,Visualizer
moment,31.633,7.63,27.0,3.76,4.22,,195.75,195.9,,,Visualizer
moment,31.859,7.56,28.4,3.77,4.31,,195.34,195.94,,,Visualizer
moment,32.084,7.55,29.2,3.8,4.31,,195.12,196.03,,,Visualizer
moment,32.308,7.52,30.1,3.83,4.22,,195.01,195.95,,,Visualizer
moment,32.535,7.5,31.0,3.86,4.22,,194.54,196.01,,,Visualizer
moment,32.716,7.5,31.9,3.87,4.12,,194.2,195.97,,,Visualizer
moment,32.848,7.51,32.3,3.9,4.12,,193.92,195.79,,,Visualizer
moment,33.122,7.5,33.2,3.9,4.12,,193.68,195.84,,,Visualizer
moment,33.323,7.47,34.5,3.9,4.12,,193.34,195.84,,,Visualizer
moment,33.523,7.45,34.9,3.91,4.12,,193.11,195.8,,,Visualizer
moment,33.704,7.43,36.2,3.92,4.03,,192.88,195.72,,,Visualizer
moment,33.883,7.41,36.9,3.94,4.31,,192.59,195.65,,,Visualizer
moment,34.109,7.41,37.2,3.94,4.12,,192.36,195.53,,,Visualizer
moment,34.334,7.37,38.4,3.95,4.03,,192.08,195.54,,,Visualizer
moment,34.514,7.36,39.2,3.95,4.03,,191.79,195.54,,,Visualizer
moment,34.788,7.36,40.2,3.95,3.93,,191.62,195.44,,,Visualizer
moment,34.994,7.35,41.1,3.95,3.94,,191.39,195.31,,,Visualizer
moment,35.143,7.3,41.4,3.94,3.93,,191.22,195.31,,,Visualizer
moment,35.368,7.27,42.7,3.95,4.03,,190.81,195.15,,,Visualizer
moment,35.547,7.3,43.1,3.93,3.93,,190.65,195.03,,,Visualizer
moment,35.774,7.27,44.0,3.92,3.84,,190.41,194.9,,,Visualizer
moment,36.019,7.25,45.2,3.93,3.84,,190.25,194.82,,,Visualizer
