information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-07T11:21:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93b70b0e-b325-4f75-a6db-1ed71cc9d725,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.27,0.56,0.0,3.95,0.0,,93.35,90.67,,,Visualizer
moment,0.449,0.48,0.1,3.94,0.1,,93.18,90.92,,,Visualizer
moment,0.674,0.52,0.0,3.98,0.0,,90.45,90.95,,,Visualizer
moment,0.944,0.53,0.0,3.97,0.0,,88.71,90.9,,,Visualizer
moment,1.084,0.54,0.0,4.0,0.0,,88.55,90.97,,,Visualizer
moment,1.304,0.57,0.0,4.09,0.0,,88.81,91.02,,,Visualizer
moment,1.485,0.64,0.0,4.03,0.0,,89.41,90.93,,,Visualizer
moment,1.754,0.67,0.0,4.03,0.0,,89.98,91.02,,,Visualizer
moment,1.89,0.67,0.0,4.0,0.0,,90.38,91.02,,,Visualizer
moment,2.114,0.66,0.0,4.01,0.0,,90.91,90.89,,,Visualizer
moment,2.384,0.66,0.0,3.99,0.0,,91.29,90.88,,,Visualizer
moment,2.564,0.67,0.0,3.99,0.0,,91.76,90.82,,,Visualizer
moment,2.744,0.69,0.0,3.97,0.0,,92.13,90.75,,,Visualizer
moment,2.97,0.7,0.0,3.99,0.0,,92.43,90.76,,,Visualizer
moment,3.194,0.69,0.0,3.98,0.0,,92.84,90.64,,,Visualizer
moment,3.374,0.68,0.0,3.99,0.0,,93.11,90.72,,,Visualizer
moment,3.644,0.66,0.0,3.98,0.0,,93.49,90.93,,,Visualizer
moment,3.78,0.67,0.0,3.95,0.0,,93.93,91.1,,,Visualizer
moment,4.05,0.66,0.0,3.99,0.0,,94.04,91.19,,,Visualizer
moment,4.229,0.67,0.0,4.02,0.0,,94.52,91.34,,,Visualizer
moment,4.454,0.68,0.0,4.07,0.0,,94.66,91.45,,,Visualizer
moment,4.634,0.66,0.0,4.0,0.0,,94.83,91.57,,,Visualizer
moment,4.814,0.65,0.0,4.01,0.0,,95.07,91.67,,,Visualizer
moment,5.039,0.67,0.0,4.0,0.0,,95.17,91.87,,,Visualizer
moment,5.264,0.68,0.0,4.05,0.0,,95.48,92.11,,,Visualizer
moment,5.445,0.67,0.0,4.03,0.0,,95.66,92.34,,,Visualizer
moment,5.669,0.67,0.0,4.0,0.0,,95.59,92.51,,,Visualizer
moment,5.894,0.67,0.0,4.03,0.0,,95.97,92.66,,,Visualizer
moment,6.074,0.65,0.0,3.99,0.0,,95.94,92.77,,,Visualizer
moment,6.299,0.66,0.0,4.04,0.0,,95.87,92.79,,,Visualizer
moment,6.479,0.69,0.0,4.04,0.0,,96.01,92.86,,,Visualizer
moment,6.704,0.69,0.0,4.04,0.0,,96.01,92.94,,,Visualizer
moment,6.929,0.69,0.0,4.02,0.0,,95.76,93.06,,,Visualizer
moment,7.11,0.69,0.0,4.02,0.0,,95.62,93.15,,,Visualizer
moment,7.334,0.71,0.0,4.02,0.0,,95.45,93.19,,,Visualizer
moment,7.559,0.72,0.0,4.01,0.0,,95.21,93.18,,,Visualizer
moment,7.739,0.74,0.0,3.99,0.0,,95.07,93.17,,,Visualizer
moment,8.054,0.79,0.0,3.98,0.0,,94.79,93.18,,,Visualizer
moment,8.145,0.83,0.0,3.95,0.0,,94.59,93.15,,,Visualizer
moment,8.369,0.89,0.0,3.96,0.0,,94.38,93.2,,,Visualizer
moment,8.639,1.02,0.0,3.97,0.0,,94.28,93.1,,,Visualizer
moment,8.774,1.09,0.0,3.95,0.0,,94.17,93.05,,,Visualizer
moment,9.046,1.2,0.0,3.98,0.0,,94.28,93.07,,,Visualizer
moment,9.269,1.31,0.0,3.95,0.0,,94.21,93.06,,,Visualizer
moment,9.449,1.36,0.0,3.98,0.0,,94.24,93.01,,,Visualizer
moment,9.629,1.47,0.0,4.0,0.0,,94.21,93.02,,,Visualizer
moment,9.809,1.56,0.0,4.0,0.0,,94.31,93.05,,,Visualizer
moment,10.082,1.66,0.0,4.05,0.0,,94.31,93.04,,,Visualizer
moment,10.259,1.79,0.0,4.03,0.0,,94.34,92.98,,,Visualizer
moment,10.439,1.9,0.0,4.16,0.0,,94.31,93.04,,,Visualizer
moment,10.664,2.19,0.1,4.24,0.1,,94.04,93.09,,,Visualizer
moment,10.889,2.51,0.1,4.47,0.1,,93.83,92.98,,,Visualizer
moment,11.069,2.93,0.4,4.66,0.4,,93.66,93.04,,,Visualizer
moment,11.294,3.48,0.5,4.67,0.5,,93.8,93.02,,,Visualizer
moment,11.519,4.05,1.0,4.54,1.0,,93.62,93.03,,,Visualizer
moment,11.699,4.56,1.2,4.32,1.1,,93.55,93.12,,,Visualizer
moment,11.924,4.99,1.7,4.01,1.49,,93.69,93.14,,,Visualizer
moment,12.104,5.29,2.0,3.68,1.59,,93.52,93.05,,,Visualizer
moment,12.329,5.48,2.3,3.38,1.79,,93.52,93.0,,,Visualizer
moment,12.554,5.62,2.9,3.09,1.89,,93.52,93.01,,,Visualizer
moment,12.734,5.74,3.4,2.84,1.99,,93.59,93.0,,,Visualizer
moment,13.004,5.87,3.7,2.63,1.99,,93.55,92.98,,,Visualizer
moment,13.183,5.93,4.0,2.42,1.99,,93.52,93.02,,,Visualizer
moment,13.364,5.94,4.3,2.28,1.79,,93.35,92.99,,,Visualizer
moment,13.589,6.01,4.6,2.1,1.69,,93.25,92.96,,,Visualizer
moment,13.769,6.03,5.0,1.98,1.59,,93.32,92.9,,,Visualizer
moment,13.994,6.02,5.3,1.88,1.59,,93.21,92.94,,,Visualizer
moment,14.264,6.07,5.6,1.78,1.59,,93.08,92.96,,,Visualizer
moment,14.489,6.02,6.1,1.74,1.59,,92.94,92.9,,,Visualizer
moment,14.624,6.03,6.4,1.7,1.59,,92.98,92.91,,,Visualizer
moment,14.894,6.03,6.7,1.69,1.59,,92.7,92.93,,,Visualizer
moment,15.076,6.05,7.0,1.63,1.59,,92.6,92.86,,,Visualizer
moment,15.254,6.02,7.3,1.61,1.49,,92.54,92.83,,,Visualizer
moment,15.434,6.06,7.5,1.57,1.39,,92.43,92.75,,,Visualizer
moment,15.749,6.07,7.9,1.49,1.49,,92.33,92.76,,,Visualizer
moment,15.929,6.03,8.3,1.5,1.49,,92.23,92.81,,,Visualizer
moment,16.064,6.04,8.6,1.48,1.49,,92.2,92.74,,,Visualizer
moment,16.289,6.0,8.6,1.5,1.49,,92.03,92.69,,,Visualizer
moment,16.514,5.99,9.1,1.51,1.59,,91.99,92.68,,,Visualizer
moment,16.694,6.0,9.4,1.51,1.49,,91.96,92.69,,,Visualizer
moment,16.919,6.01,9.7,1.51,1.59,,91.79,92.64,,,Visualizer
moment,17.143,6.03,10.0,1.49,1.49,,91.76,92.65,,,Visualizer
moment,17.324,5.99,10.5,1.54,1.49,,91.76,92.53,,,Visualizer
moment,17.549,6.0,10.8,1.52,1.59,,91.72,92.52,,,Visualizer
moment,17.729,5.99,11.0,1.54,1.59,,91.69,92.56,,,Visualizer
moment,17.954,6.01,11.4,1.54,1.49,,91.76,92.49,,,Visualizer
moment,18.179,6.05,11.6,1.55,1.59,,91.66,92.52,,,Visualizer
moment,18.359,5.98,12.2,1.54,1.69,,91.66,92.45,,,Visualizer
moment,18.632,5.96,12.4,1.6,1.69,,91.66,92.4,,,Visualizer
moment,18.764,5.96,13.0,1.63,1.69,,91.66,92.36,,,Visualizer
moment,18.989,5.99,13.0,1.64,1.69,,91.69,92.28,,,Visualizer
moment,19.214,6.05,13.6,1.61,1.79,,91.79,92.34,,,Visualizer
moment,19.394,6.03,13.9,1.58,1.69,,91.66,92.26,,,Visualizer
moment,19.619,6.01,14.3,1.6,1.79,,91.86,92.26,,,Visualizer
moment,19.891,6.02,14.7,1.6,1.79,,91.76,92.2,,,Visualizer
moment,20.069,6.02,15.1,1.62,1.89,,91.89,92.19,,,Visualizer
moment,20.249,5.99,15.5,1.59,1.89,,91.93,92.16,,,Visualizer
moment,20.519,5.98,15.8,1.61,1.89,,91.96,92.08,,,Visualizer
moment,20.654,5.99,16.2,1.6,1.89,,92.09,92.02,,,Visualizer
moment,20.879,5.98,16.6,1.63,1.89,,92.13,92.07,,,Visualizer
moment,21.059,6.0,17.3,1.66,2.09,,92.09,92.04,,,Visualizer
moment,21.329,5.99,17.5,1.69,1.99,,92.23,92.0,,,Visualizer
moment,21.509,5.97,18.1,1.71,2.09,,92.33,92.04,,,Visualizer
moment,21.689,6.0,18.3,1.73,2.09,,92.4,91.95,,,Visualizer
moment,21.914,5.99,19.0,1.76,2.19,,92.33,91.92,,,Visualizer
moment,22.138,5.98,19.4,1.78,2.09,,92.4,91.93,,,Visualizer
