information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Rao Allongé,text
meta,,,,,,,,,Date,2021-02-02T16:08:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/299c5d00-a1e1-4f44-a948-ab54a96c97dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.79,0.0,3.95,0.0,,92.11,91.54,,,Visualizer
moment,0.226,0.77,0.0,3.91,0.0,,89.86,91.79,,,Visualizer
moment,0.451,0.76,0.0,3.83,0.0,,89.43,91.77,,,Visualizer
moment,0.631,0.72,0.0,3.76,0.0,,89.92,91.68,,,Visualizer
moment,0.856,0.77,0.0,3.73,0.0,,90.52,91.71,,,Visualizer
moment,1.035,0.74,0.0,3.75,0.0,,91.14,91.75,,,Visualizer
moment,1.261,0.74,0.0,3.73,0.0,,91.68,91.73,,,Visualizer
moment,1.441,0.78,0.0,3.75,0.0,,92.28,91.79,,,Visualizer
moment,1.711,0.76,0.0,3.72,0.0,,92.58,91.69,,,Visualizer
moment,1.891,0.75,0.0,3.72,0.0,,93.05,91.69,,,Visualizer
moment,2.071,0.71,0.0,3.69,0.0,,93.21,91.65,,,Visualizer
moment,2.295,0.77,0.0,3.68,0.0,,93.52,91.67,,,Visualizer
moment,2.521,0.76,0.0,3.66,0.0,,93.52,91.73,,,Visualizer
moment,2.701,0.7,0.0,3.75,0.0,,93.79,91.8,,,Visualizer
moment,2.926,0.67,0.0,3.7,0.0,,93.99,91.91,,,Visualizer
moment,3.105,0.71,0.0,3.71,0.0,,93.96,91.99,,,Visualizer
moment,3.332,0.68,0.0,3.75,0.0,,94.13,92.12,,,Visualizer
moment,3.555,0.64,0.0,3.72,0.0,,94.13,92.29,,,Visualizer
moment,3.736,0.63,0.0,3.72,0.0,,94.16,92.39,,,Visualizer
moment,3.961,0.64,0.0,3.72,0.0,,93.99,92.53,,,Visualizer
moment,4.185,0.64,0.0,3.7,0.0,,94.09,92.6,,,Visualizer
moment,4.365,0.71,0.0,3.69,0.0,,94.2,92.62,,,Visualizer
moment,4.59,0.72,0.0,3.7,0.0,,94.09,92.67,,,Visualizer
moment,4.815,0.73,0.0,3.66,0.0,,94.13,92.7,,,Visualizer
moment,4.996,0.79,0.0,3.68,0.0,,94.09,92.83,,,Visualizer
moment,5.221,0.81,0.0,3.68,0.0,,93.96,92.89,,,Visualizer
moment,5.401,0.79,0.0,3.72,0.0,,93.93,92.9,,,Visualizer
moment,5.625,0.8,0.0,3.69,0.0,,93.86,92.98,,,Visualizer
moment,5.85,0.83,0.0,3.67,0.0,,93.82,93.03,,,Visualizer
moment,6.03,0.91,0.0,3.68,0.0,,93.72,93.03,,,Visualizer
moment,6.255,0.95,0.0,3.71,0.0,,93.72,93.08,,,Visualizer
moment,6.48,0.97,0.0,3.69,0.0,,93.69,93.12,,,Visualizer
moment,6.661,0.98,0.0,3.68,0.0,,93.66,93.18,,,Visualizer
moment,6.885,1.04,0.0,3.67,0.0,,93.66,93.25,,,Visualizer
moment,7.066,1.07,0.0,3.69,0.0,,93.59,93.31,,,Visualizer
moment,7.29,1.15,0.0,3.7,0.0,,93.62,93.33,,,Visualizer
moment,7.515,1.15,0.0,3.64,0.0,,93.52,93.37,,,Visualizer
moment,7.695,1.2,0.0,3.69,0.0,,93.48,93.51,,,Visualizer
moment,7.92,1.23,0.0,3.64,0.0,,93.38,93.61,,,Visualizer
moment,8.146,1.26,0.0,3.64,0.0,,93.42,93.59,,,Visualizer
