information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2020-12-07T11:17:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,42,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaa6af16-e4fc-4c24-aa5f-7ecc03e3941e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,110.0,110.0,,,Visualizer
moment,0.041,0.53,0.0,3.77,0.0,,99.84,97.81,,,Visualizer
moment,0.26,0.57,0.0,4.23,0.0,,97.84,97.99,,,Visualizer
moment,0.53,0.69,0.0,4.65,0.0,,97.0,98.15,,,Visualizer
moment,0.801,0.74,0.01,4.93,0.05,,97.59,98.06,,,Visualizer
moment,1.026,0.79,0.01,5.18,0.05,,98.27,98.12,,,Visualizer
moment,1.296,0.87,0.01,5.41,0.05,,98.9,98.26,,,Visualizer
moment,1.52,0.93,0.01,5.56,0.05,,99.44,98.35,,,Visualizer
moment,1.79,1.0,0.01,5.65,0.05,,99.94,98.56,,,Visualizer
moment,2.061,1.13,0.01,5.72,0.05,,100.41,98.73,,,Visualizer
moment,2.286,1.19,0.01,5.76,0.05,,100.77,98.87,,,Visualizer
moment,2.556,1.28,0.01,5.85,0.05,,100.92,98.99,,,Visualizer
moment,2.781,1.36,0.01,5.94,0.05,,100.99,99.15,,,Visualizer
moment,3.051,1.37,0.01,5.93,0.05,,100.88,99.35,,,Visualizer
moment,3.276,1.41,0.01,5.95,0.05,,100.63,99.51,,,Visualizer
moment,3.545,1.41,0.01,5.99,0.05,,100.34,99.7,,,Visualizer
moment,3.771,1.46,0.01,6.0,0.05,,100.2,99.74,,,Visualizer
moment,4.087,1.46,0.01,6.0,0.05,,100.16,99.76,,,Visualizer
moment,4.314,1.45,0.01,6.02,0.05,,100.12,99.8,,,Visualizer
moment,4.541,1.45,0.01,6.01,0.05,,100.09,99.89,,,Visualizer
moment,4.763,1.46,0.01,6.07,0.05,,100.12,99.86,,,Visualizer
moment,5.033,1.47,0.01,6.07,0.05,,100.09,99.89,,,Visualizer
moment,5.357,1.46,0.01,6.04,0.05,,100.12,99.86,,,Visualizer
moment,5.528,1.45,0.01,6.03,0.05,,100.09,99.82,,,Visualizer
moment,5.801,1.47,0.01,6.01,0.05,,100.09,99.84,,,Visualizer
moment,6.025,1.45,0.01,6.04,0.05,,100.05,99.86,,,Visualizer
moment,6.292,1.43,0.01,6.06,0.05,,100.2,99.9,,,Visualizer
moment,6.653,1.44,0.01,6.01,0.05,,100.2,99.9,,,Visualizer
moment,6.786,1.42,0.01,6.04,0.05,,100.09,99.96,,,Visualizer
moment,7.061,1.42,0.01,6.02,0.05,,100.16,99.96,,,Visualizer
moment,7.283,1.42,0.01,5.98,0.05,,100.09,99.86,,,Visualizer
moment,7.554,1.39,0.01,6.04,0.05,,100.16,99.78,,,Visualizer
moment,7.782,1.38,0.01,5.98,0.05,,100.2,99.78,,,Visualizer
moment,8.049,1.36,0.01,6.02,0.05,,100.05,99.81,,,Visualizer
moment,8.272,1.36,0.01,5.98,0.05,,100.2,99.78,,,Visualizer
moment,8.545,1.29,0.01,5.95,0.05,,100.12,99.82,,,Visualizer
moment,8.813,1.25,0.01,5.96,0.05,,100.12,99.77,,,Visualizer
moment,9.046,1.24,0.01,5.96,0.05,,100.16,99.75,,,Visualizer
