information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-22T14:26:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c78ea81c-c420-49fa-9840-3ccdf5bf526a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.054,0.61,0.0,4.06,0.0,,94.83,93.81,,,Visualizer
moment,0.243,0.57,0.0,5.04,0.0,,94.83,94.02,,,Visualizer
moment,0.437,0.7,0.0,6.01,0.0,,94.01,94.14,,,Visualizer
moment,0.632,0.86,0.0,6.54,0.0,,93.26,94.08,,,Visualizer
moment,0.875,0.82,0.0,6.99,0.0,,92.65,94.07,,,Visualizer
moment,1.073,0.79,0.0,7.24,0.0,,92.02,93.96,,,Visualizer
moment,1.264,0.88,0.0,7.43,0.0,,91.21,93.65,,,Visualizer
moment,1.46,0.95,0.0,7.6,0.0,,90.38,93.27,,,Visualizer
moment,1.704,0.99,0.0,7.7,0.0,,89.91,92.88,,,Visualizer
moment,1.899,1.1,0.0,7.8,0.0,,89.75,92.48,,,Visualizer
moment,2.094,1.15,0.0,7.83,0.0,,89.85,92.27,,,Visualizer
moment,2.338,1.18,0.0,7.84,0.0,,89.98,92.01,,,Visualizer
moment,2.533,1.24,0.0,7.85,0.0,,90.41,91.82,,,Visualizer
moment,2.728,1.26,0.0,7.89,0.0,,90.64,91.69,,,Visualizer
moment,2.922,1.24,0.0,7.92,0.0,,91.04,91.61,,,Visualizer
moment,3.167,1.23,0.0,7.94,0.0,,91.38,91.62,,,Visualizer
moment,3.367,1.3,0.0,7.96,0.0,,91.71,91.65,,,Visualizer
moment,3.556,1.33,0.0,7.94,0.0,,91.81,91.74,,,Visualizer
moment,3.751,1.39,0.0,7.96,0.0,,91.98,91.91,,,Visualizer
moment,3.996,1.37,0.0,7.95,0.0,,92.15,91.95,,,Visualizer
moment,4.191,1.45,0.0,7.92,0.0,,92.29,92.09,,,Visualizer
moment,4.386,1.53,0.0,7.93,0.0,,92.48,92.25,,,Visualizer
moment,4.63,1.63,0.0,7.94,0.0,,92.48,92.34,,,Visualizer
moment,4.824,1.67,0.0,7.99,0.0,,92.62,92.42,,,Visualizer
moment,5.068,1.78,0.0,7.94,0.0,,92.69,92.5,,,Visualizer
moment,5.214,1.97,0.0,7.97,0.0,,92.79,92.58,,,Visualizer
moment,5.458,2.12,0.0,7.95,0.0,,92.62,92.61,,,Visualizer
moment,5.653,2.33,0.0,7.88,0.0,,92.65,92.64,,,Visualizer
moment,5.849,2.63,0.0,7.89,0.0,,92.72,92.67,,,Visualizer
moment,6.091,2.93,0.0,7.72,0.0,,92.69,92.65,,,Visualizer
moment,6.287,3.22,0.0,7.35,0.0,,92.52,92.74,,,Visualizer
moment,6.482,3.43,0.0,6.73,0.0,,92.55,92.72,,,Visualizer
moment,6.677,3.54,0.0,6.11,0.0,,92.38,92.69,,,Visualizer
moment,6.919,3.61,0.0,5.44,0.0,,92.32,92.74,,,Visualizer
moment,7.116,3.65,0.0,4.74,0.0,,92.02,92.67,,,Visualizer
moment,7.359,3.63,0.0,4.15,0.0,,91.75,92.71,,,Visualizer
moment,7.505,3.59,0.0,3.56,0.0,,91.48,92.73,,,Visualizer
moment,7.748,3.56,0.0,3.01,0.0,,91.11,92.64,,,Visualizer
moment,7.962,3.52,0.0,2.58,0.0,,90.75,92.64,,,Visualizer
moment,8.138,3.49,0.0,2.19,0.0,,90.54,92.6,,,Visualizer
moment,8.334,3.53,0.0,1.82,0.0,,90.18,92.61,,,Visualizer
moment,8.578,3.42,0.0,1.56,0.0,,90.11,92.57,,,Visualizer
moment,8.772,3.46,0.0,1.32,0.0,,89.82,92.54,,,Visualizer
moment,8.966,3.41,0.0,1.11,0.0,,89.62,92.56,,,Visualizer
moment,9.212,3.36,0.0,1.02,0.0,,89.58,92.53,,,Visualizer
moment,9.411,3.43,0.0,0.85,0.0,,89.29,92.45,,,Visualizer
moment,9.602,3.37,0.0,0.76,0.0,,89.29,92.42,,,Visualizer
moment,9.802,3.33,0.0,0.69,0.0,,89.29,92.37,,,Visualizer
moment,10.042,3.39,0.0,0.69,0.0,,89.15,92.38,,,Visualizer
moment,10.236,3.4,0.0,0.55,0.0,,89.05,92.35,,,Visualizer
moment,10.43,3.22,0.0,0.47,0.0,,88.99,92.34,,,Visualizer
moment,10.674,3.24,0.0,0.53,0.0,,88.99,92.29,,,Visualizer
moment,10.869,3.32,0.0,0.46,0.0,,88.92,92.22,,,Visualizer
moment,11.064,3.22,0.0,0.48,0.0,,88.92,92.19,,,Visualizer
moment,11.258,3.26,0.09,0.4,0.09,,88.86,92.12,,,Visualizer
moment,11.502,3.22,0.13,0.53,0.13,,88.86,92.08,,,Visualizer
moment,11.703,3.35,0.14,0.45,0.13,,88.82,91.98,,,Visualizer
moment,11.894,3.2,0.2,0.35,0.19,,88.76,92.06,,,Visualizer
moment,12.092,3.09,0.23,0.36,0.22,,88.86,91.98,,,Visualizer
moment,12.331,3.16,0.28,0.43,0.27,,88.73,91.99,,,Visualizer
moment,12.527,3.22,0.36,0.36,0.24,,88.59,91.98,,,Visualizer
moment,12.722,3.13,0.38,0.41,0.23,,88.76,91.92,,,Visualizer
moment,12.964,3.14,0.46,0.4,0.25,,88.76,91.85,,,Visualizer
moment,13.159,3.18,0.48,0.48,0.24,,88.66,91.85,,,Visualizer
moment,13.355,3.2,0.5,0.39,0.21,,88.62,91.78,,,Visualizer
moment,13.549,3.02,0.52,0.38,0.15,,88.56,91.81,,,Visualizer
moment,13.798,3.07,0.56,0.46,0.15,,88.46,91.82,,,Visualizer
moment,13.989,3.15,0.65,0.38,0.18,,88.36,91.78,,,Visualizer
moment,14.184,3.05,0.72,0.43,0.22,,88.53,91.78,,,Visualizer
moment,14.379,3.06,0.77,0.5,0.26,,88.36,91.71,,,Visualizer
moment,14.623,3.16,0.9,0.49,0.35,,88.36,91.65,,,Visualizer
moment,14.817,3.14,1.0,0.62,0.42,,88.23,91.73,,,Visualizer
moment,15.01,3.28,1.11,0.68,0.44,,88.13,91.65,,,Visualizer
moment,15.258,3.37,1.21,0.83,0.47,,88.04,91.62,,,Visualizer
moment,15.451,3.5,1.29,0.91,0.45,,87.84,91.54,,,Visualizer
moment,15.646,3.72,1.33,1.06,0.41,,87.77,91.6,,,Visualizer
moment,15.84,3.9,1.47,1.2,0.45,,87.51,91.56,,,Visualizer
moment,16.084,4.07,1.52,1.39,0.39,,87.25,91.48,,,Visualizer
moment,16.285,4.32,1.63,1.55,0.4,,87.12,91.47,,,Visualizer
moment,16.477,4.54,1.78,1.71,0.47,,86.7,91.47,,,Visualizer
moment,16.669,4.78,1.99,1.86,0.64,,86.6,91.43,,,Visualizer
moment,16.914,5.02,2.21,1.98,0.71,,86.37,91.41,,,Visualizer
moment,17.109,5.26,2.47,2.05,0.92,,86.11,91.36,,,Visualizer
moment,17.303,5.48,2.61,2.15,0.94,,85.95,91.31,,,Visualizer
moment,17.549,5.79,2.92,2.24,1.1,,85.79,91.27,,,Visualizer
moment,17.743,5.98,3.26,2.39,1.22,,85.82,91.19,,,Visualizer
moment,17.938,6.2,3.67,2.54,1.41,,85.82,91.11,,,Visualizer
moment,18.133,6.43,5.41,2.69,2.83,,85.85,90.95,,,Visualizer
moment,18.376,6.72,5.92,2.83,3.19,,85.82,90.86,,,Visualizer
moment,18.572,6.94,7.04,2.93,3.81,,85.82,90.74,,,Visualizer
moment,18.768,7.09,7.41,3.08,4.0,,85.91,90.62,,,Visualizer
moment,19.009,7.39,8.59,3.19,4.53,,85.91,90.46,,,Visualizer
moment,19.203,7.59,8.97,3.27,3.06,,85.75,90.41,,,Visualizer
moment,19.4,7.74,9.36,3.34,3.31,,85.66,90.33,,,Visualizer
moment,19.595,7.8,10.19,3.39,3.34,,85.52,90.11,,,Visualizer
moment,19.84,7.84,10.95,3.42,3.41,,85.36,90.01,,,Visualizer
moment,20.034,7.81,11.93,3.37,3.58,,85.33,89.87,,,Visualizer
moment,20.231,7.65,12.89,3.33,4.14,,85.14,89.69,,,Visualizer
moment,20.423,7.52,13.62,3.31,4.1,,85.17,89.63,,,Visualizer
moment,20.667,7.42,14.67,3.31,4.32,,85.01,89.53,,,Visualizer
moment,20.862,7.4,15.57,3.3,4.45,,85.04,89.4,,,Visualizer
moment,21.06,7.34,16.4,3.3,4.31,,84.97,89.22,,,Visualizer
moment,21.301,7.32,17.72,3.34,4.24,,84.97,89.16,,,Visualizer
moment,21.495,7.22,18.62,3.32,4.34,,85.07,89.07,,,Visualizer
moment,21.69,7.11,19.03,3.35,3.83,,85.11,88.9,,,Visualizer
moment,21.885,7.16,19.45,3.36,3.74,,85.17,88.81,,,Visualizer
moment,22.129,7.11,20.79,3.36,3.84,,85.27,88.75,,,Visualizer
moment,22.323,7.0,21.64,3.37,3.78,,85.17,88.65,,,Visualizer
moment,22.519,6.91,22.52,3.39,3.76,,85.14,88.59,,,Visualizer
moment,22.714,6.94,23.43,3.37,4.24,,85.23,88.45,,,Visualizer
moment,22.958,6.9,24.26,3.42,4.12,,85.3,88.41,,,Visualizer
moment,23.153,6.86,25.1,3.41,4.15,,85.36,88.37,,,Visualizer
moment,23.351,6.84,25.97,3.42,4.17,,85.27,88.29,,,Visualizer
moment,23.593,6.79,26.88,3.43,4.2,,85.27,88.23,,,Visualizer
moment,23.787,6.78,27.73,3.43,4.14,,85.3,88.2,,,Visualizer
moment,23.981,6.68,28.18,3.44,3.78,,85.3,88.21,,,Visualizer
moment,24.177,6.63,29.02,3.48,3.78,,85.3,88.12,,,Visualizer
moment,24.421,6.64,29.88,3.43,3.77,,85.39,88.06,,,Visualizer
moment,24.616,6.57,30.75,3.42,3.73,,85.33,88.06,,,Visualizer
moment,24.813,6.52,31.63,3.4,3.76,,85.33,88.01,,,Visualizer
moment,25.005,6.48,32.05,3.43,4.16,,85.43,87.99,,,Visualizer
