information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-15T20:01:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85c54477-c296-46e3-b346-626b1aa25131,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,1.49,0.0,3.91,0.0,,88.69,83.15,,,Visualizer
moment,0.239,1.49,0.0,4.74,0.0,,88.39,83.33,,,Visualizer
moment,0.434,1.62,0.0,5.6,0.0,,86.3,83.4,,,Visualizer
moment,0.628,2.02,0.0,6.29,0.0,,85.62,83.41,,,Visualizer
moment,0.874,2.14,0.0,6.76,0.0,,85.91,83.42,,,Visualizer
moment,1.069,1.99,0.0,7.08,0.0,,86.6,83.5,,,Visualizer
moment,1.264,1.93,0.0,7.36,0.0,,87.38,83.59,,,Visualizer
moment,1.508,1.96,0.0,7.54,0.0,,88.2,83.9,,,Visualizer
moment,1.707,1.92,0.0,7.76,0.0,,88.92,84.4,,,Visualizer
moment,1.897,1.88,0.0,7.87,0.0,,89.21,85.04,,,Visualizer
moment,2.092,1.92,0.0,7.93,0.0,,89.61,85.62,,,Visualizer
moment,2.335,2.04,0.0,7.93,0.0,,89.81,86.2,,,Visualizer
moment,2.53,2.13,0.0,7.94,0.0,,89.84,86.8,,,Visualizer
moment,2.726,2.19,0.0,7.92,0.0,,89.91,87.2,,,Visualizer
moment,2.92,2.3,0.0,7.89,0.0,,89.81,87.69,,,Visualizer
moment,3.164,2.44,0.0,7.81,0.0,,89.45,88.03,,,Visualizer
moment,3.367,2.63,0.0,7.89,0.0,,89.25,88.36,,,Visualizer
moment,3.554,2.81,0.0,7.77,0.0,,89.18,88.58,,,Visualizer
moment,3.798,3.05,0.0,7.6,0.0,,88.82,88.67,,,Visualizer
moment,3.997,3.29,0.0,7.21,0.0,,88.52,88.8,,,Visualizer
