information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-24T13:15:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,228.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adecfbb0-6cf6-4dce-ae33-499db3184f62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.52,0.3,4.02,0.3,,89.95,87.64,,,Visualizer
moment,0.269,0.64,0.7,4.72,0.7,,87.99,87.81,,,Visualizer
moment,0.449,0.84,2.0,5.43,2.01,,87.33,87.84,,,Visualizer
moment,0.63,0.94,-0.4,5.98,-0.6,,87.66,87.82,,,Visualizer
moment,0.9,0.92,1.4,6.3,1.31,,87.79,87.83,,,Visualizer
moment,1.079,0.84,2.0,6.68,1.71,,87.96,87.77,,,Visualizer
moment,1.263,0.82,2.0,6.91,1.31,,87.7,87.69,,,Visualizer
moment,1.529,0.8,0.5,7.12,-1.51,,87.56,87.64,,,Visualizer
moment,1.758,0.79,0.1,7.28,0.5,,87.53,87.67,,,Visualizer
moment,1.889,0.8,0.4,7.43,0.0,,87.46,87.73,,,Visualizer
moment,2.114,0.8,0.0,7.5,-2.01,,87.43,87.86,,,Visualizer
moment,2.339,0.83,-2.4,7.64,-4.43,,87.5,87.92,,,Visualizer
moment,2.519,0.86,0.0,7.77,-0.5,,87.73,87.95,,,Visualizer
moment,2.744,0.82,0.0,7.89,-0.1,,87.59,87.98,,,Visualizer
moment,2.924,0.83,1.7,7.93,1.31,,87.76,87.97,,,Visualizer
moment,3.149,0.8,-2.3,8.01,-1.21,,87.76,87.99,,,Visualizer
moment,3.374,0.86,2.3,8.11,4.73,,87.79,88.05,,,Visualizer
moment,3.555,0.97,2.3,8.1,3.22,,87.73,88.09,,,Visualizer
moment,3.779,1.03,0.8,8.07,0.81,,87.79,88.05,,,Visualizer
moment,3.959,1.09,1.1,8.11,-0.6,,87.73,88.08,,,Visualizer
moment,4.184,1.15,0.0,8.09,0.7,,87.76,88.19,,,Visualizer
moment,4.455,1.28,1.0,8.04,-1.31,,87.73,88.15,,,Visualizer
moment,4.589,1.39,0.7,7.98,-1.61,,87.76,88.1,,,Visualizer
moment,4.814,1.53,2.8,7.91,2.01,,87.7,88.11,,,Visualizer
moment,5.084,1.67,1.8,7.87,0.4,,87.73,88.2,,,Visualizer
moment,5.22,1.84,2.2,7.79,2.52,,87.76,88.18,,,Visualizer
moment,5.444,2.07,2.3,7.66,1.31,,87.76,88.08,,,Visualizer
moment,5.624,2.34,2.6,7.51,1.91,,87.66,88.03,,,Visualizer
moment,5.9,2.59,2.1,7.33,-0.7,,87.5,88.09,,,Visualizer
moment,6.074,2.86,1.7,6.97,-0.1,,87.37,88.06,,,Visualizer
moment,6.254,3.1,1.8,6.47,-0.6,,87.23,88.1,,,Visualizer
moment,6.524,3.27,3.2,5.89,0.91,,87.23,88.06,,,Visualizer
moment,6.704,3.41,2.5,5.24,-0.1,,87.07,88.01,,,Visualizer
moment,6.884,3.46,1.7,4.56,-0.4,,87.07,88.09,,,Visualizer
moment,7.154,3.42,1.6,4.01,-0.1,,86.97,87.98,,,Visualizer
moment,7.334,3.43,0.0,3.47,-1.81,,86.91,87.87,,,Visualizer
moment,7.514,3.43,0.0,2.93,-3.22,,86.84,87.89,,,Visualizer
moment,7.739,3.29,0.0,2.53,-1.91,,86.71,87.95,,,Visualizer
moment,7.967,3.25,0.0,2.29,-1.71,,86.68,87.94,,,Visualizer
moment,8.144,3.32,0.2,1.93,-1.41,,86.61,87.91,,,Visualizer
moment,8.369,3.12,0.2,1.69,0.2,,86.71,87.82,,,Visualizer
moment,8.549,3.09,0.4,1.56,0.4,,86.55,87.87,,,Visualizer
moment,8.774,3.12,0.5,1.46,0.5,,86.41,87.86,,,Visualizer
moment,8.999,3.17,0.4,1.31,0.4,,86.51,87.79,,,Visualizer
moment,9.179,3.13,0.5,1.16,0.3,,86.32,87.78,,,Visualizer
moment,9.404,3.04,0.7,1.07,0.5,,86.25,87.79,,,Visualizer
moment,9.584,3.02,0.7,1.06,0.3,,86.19,87.78,,,Visualizer
moment,9.809,3.06,0.8,0.98,0.3,,86.25,87.74,,,Visualizer
moment,10.086,3.04,0.9,0.94,0.5,,86.15,87.77,,,Visualizer
moment,10.214,3.04,1.0,0.93,0.6,,86.02,87.73,,,Visualizer
moment,10.439,3.05,1.2,0.89,0.5,,86.09,87.71,,,Visualizer
moment,10.709,3.04,1.2,0.85,0.3,,85.96,87.68,,,Visualizer
moment,10.844,3.05,1.2,0.81,0.3,,85.86,87.64,,,Visualizer
moment,11.069,3.05,1.3,0.77,0.4,,85.86,87.62,,,Visualizer
moment,11.339,3.0,1.5,0.79,0.5,,85.83,87.66,,,Visualizer
moment,11.519,3.02,1.4,0.8,0.2,,85.73,87.65,,,Visualizer
moment,11.699,3.03,1.5,0.78,0.3,,85.57,87.62,,,Visualizer
moment,11.879,3.02,1.6,0.76,0.4,,85.53,87.6,,,Visualizer
moment,12.149,3.0,1.7,0.74,0.4,,85.53,87.5,,,Visualizer
moment,12.329,3.02,1.7,0.73,0.2,,85.37,87.54,,,Visualizer
moment,12.509,3.01,1.9,0.78,0.5,,85.4,87.61,,,Visualizer
moment,12.779,3.02,1.9,0.75,0.4,,85.27,87.53,,,Visualizer
moment,12.959,3.02,2.2,0.75,0.6,,85.21,87.45,,,Visualizer
moment,13.139,3.01,-2.6,0.74,-4.33,,85.14,87.46,,,Visualizer
moment,13.364,3.01,1.3,0.72,-0.4,,85.11,87.53,,,Visualizer
