information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2024-04-21T10:21:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47ad054a-3a2d-4008-9e8c-6df382407cd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.37,0.0,3.95,0.0,,89.57,77.45,,,Visualizer
moment,0.539,0.47,0.0,4.08,0.0,,88.72,77.61,,,Visualizer
moment,0.764,0.58,0.0,4.17,0.0,,87.29,77.71,,,Visualizer
moment,1.036,0.55,0.0,4.24,0.0,,87.48,77.69,,,Visualizer
moment,1.304,0.53,0.0,4.26,0.0,,87.84,77.94,,,Visualizer
moment,1.573,0.52,0.0,4.31,0.0,,88.3,78.91,,,Visualizer
moment,1.798,0.5,0.0,4.37,0.0,,88.82,80.27,,,Visualizer
moment,2.068,0.49,0.0,4.37,0.0,,89.48,81.51,,,Visualizer
moment,2.384,0.59,0.0,4.39,0.0,,90.17,82.78,,,Visualizer
moment,2.563,0.66,0.0,4.73,0.0,,90.8,83.76,,,Visualizer
moment,2.789,0.87,0.0,5.22,0.0,,91.13,84.65,,,Visualizer
moment,3.013,0.97,0.0,5.58,0.0,,91.6,85.49,,,Visualizer
moment,3.328,0.98,0.0,5.9,0.0,,91.7,86.32,,,Visualizer
moment,3.554,1.03,0.0,6.14,0.0,,91.63,87.17,,,Visualizer
moment,3.823,1.11,0.0,6.32,0.0,,91.23,87.88,,,Visualizer
moment,4.048,1.17,0.0,6.49,0.0,,91.0,88.41,,,Visualizer
moment,4.318,1.31,0.0,6.58,0.0,,90.93,88.83,,,Visualizer
moment,4.634,1.5,0.0,6.67,0.0,,90.63,89.06,,,Visualizer
moment,4.769,1.64,0.0,6.77,0.0,,90.54,89.25,,,Visualizer
moment,5.038,1.8,0.0,6.8,0.0,,90.4,89.35,,,Visualizer
moment,5.308,2.04,0.0,6.8,0.0,,90.3,89.47,,,Visualizer
moment,5.579,2.25,0.0,6.81,0.0,,90.4,89.54,,,Visualizer
moment,5.803,2.47,0.0,6.78,0.0,,90.23,89.61,,,Visualizer
moment,6.073,2.74,0.0,6.72,0.0,,90.23,89.65,,,Visualizer
moment,6.298,3.04,0.0,6.65,0.0,,90.2,89.67,,,Visualizer
moment,6.568,3.37,0.0,6.56,0.0,,90.23,89.72,,,Visualizer
moment,6.793,3.72,0.0,6.48,0.0,,90.14,89.8,,,Visualizer
moment,7.019,4.12,0.0,6.35,0.0,,90.04,89.74,,,Visualizer
moment,7.289,4.54,0.2,6.24,0.18,,90.07,89.75,,,Visualizer
moment,7.558,5.01,0.5,6.13,0.46,,90.07,89.81,,,Visualizer
moment,7.783,5.52,0.8,5.97,0.74,,90.0,89.79,,,Visualizer
moment,8.053,6.04,1.6,5.84,1.47,,89.97,89.83,,,Visualizer
moment,8.323,6.53,2.1,5.66,1.75,,90.0,89.83,,,Visualizer
moment,8.548,7.0,2.3,5.51,1.84,,89.91,89.8,,,Visualizer
moment,8.821,7.44,3.0,5.35,2.02,,89.77,89.77,,,Visualizer
moment,9.134,7.87,3.6,5.18,2.21,,89.77,89.68,,,Visualizer
moment,9.268,8.28,4.1,4.91,1.84,,89.68,89.68,,,Visualizer
moment,9.541,8.56,4.3,4.58,2.02,,89.48,89.62,,,Visualizer
moment,9.763,8.74,4.8,4.19,1.75,,89.34,89.61,,,Visualizer
moment,10.123,8.8,5.2,3.77,1.75,,89.25,89.6,,,Visualizer
moment,10.303,8.74,5.9,3.34,1.75,,89.21,89.59,,,Visualizer
moment,10.573,8.59,6.1,3.04,1.65,,89.15,89.43,,,Visualizer
moment,10.798,8.56,6.4,2.8,1.56,,88.95,89.5,,,Visualizer
moment,11.068,8.56,6.7,2.59,1.56,,88.79,89.52,,,Visualizer
moment,11.385,8.54,7.2,2.4,1.47,,88.72,89.4,,,Visualizer
moment,11.563,8.55,7.5,2.24,1.29,,88.59,89.39,,,Visualizer
moment,11.788,8.53,7.7,2.09,1.38,,88.46,89.38,,,Visualizer
moment,12.013,8.47,8.0,2.02,1.29,,88.59,89.33,,,Visualizer
moment,12.328,8.45,8.2,1.92,1.19,,88.46,89.29,,,Visualizer
moment,12.553,8.46,8.6,1.83,1.19,,88.39,89.29,,,Visualizer
moment,12.827,8.41,8.9,1.77,1.29,,88.3,89.25,,,Visualizer
moment,13.048,8.36,9.3,1.71,1.19,,88.43,89.21,,,Visualizer
moment,13.319,8.33,9.5,1.62,1.19,,88.39,89.21,,,Visualizer
moment,13.633,8.28,9.8,1.61,1.19,,88.43,89.19,,,Visualizer
moment,13.769,8.21,10.2,1.6,1.19,,88.43,89.19,,,Visualizer
moment,14.083,8.16,10.3,1.57,1.19,,88.46,89.15,,,Visualizer
moment,14.263,8.15,10.7,1.53,1.19,,88.43,89.1,,,Visualizer
moment,14.578,8.11,11.0,1.51,1.19,,88.36,89.11,,,Visualizer
moment,14.803,8.06,11.4,1.51,1.19,,88.43,89.04,,,Visualizer
moment,15.074,7.99,11.6,1.48,1.19,,88.49,88.97,,,Visualizer
moment,15.3,7.97,11.9,1.47,1.19,,88.49,89.02,,,Visualizer
moment,15.568,7.93,12.1,1.48,1.19,,88.46,88.99,,,Visualizer
moment,15.884,7.87,12.5,1.49,1.19,,88.49,88.95,,,Visualizer
moment,16.018,7.86,12.9,1.46,1.19,,88.62,89.06,,,Visualizer
moment,16.288,7.77,13.1,1.47,1.19,,88.75,88.92,,,Visualizer
moment,16.56,7.75,13.4,1.46,1.29,,88.79,88.88,,,Visualizer
moment,16.828,7.7,13.8,1.47,1.29,,88.75,88.93,,,Visualizer
moment,17.053,7.64,14.0,1.49,1.19,,88.79,88.91,,,Visualizer
moment,17.278,7.64,14.3,1.48,1.29,,88.92,88.81,,,Visualizer
moment,17.549,7.58,14.8,1.51,1.29,,89.08,88.8,,,Visualizer
moment,17.818,7.52,15.0,1.49,1.29,,89.08,88.89,,,Visualizer
moment,18.133,7.48,15.3,1.51,1.29,,89.18,88.85,,,Visualizer
moment,18.268,7.45,15.8,1.53,1.38,,89.28,88.84,,,Visualizer
moment,18.583,7.4,16.1,1.54,1.38,,89.31,88.82,,,Visualizer
moment,18.763,7.35,16.5,1.55,1.47,,89.38,88.79,,,Visualizer
moment,19.033,7.35,16.8,1.55,1.47,,89.51,88.75,,,Visualizer
moment,19.303,7.31,17.3,1.54,1.56,,89.64,88.77,,,Visualizer
moment,19.573,7.2,17.5,1.55,1.47,,89.77,88.71,,,Visualizer
moment,19.888,7.21,17.8,1.55,1.47,,89.84,88.66,,,Visualizer
moment,20.027,7.17,18.2,1.57,1.29,,90.07,88.77,,,Visualizer
moment,20.383,7.12,18.6,1.57,1.38,,90.11,88.71,,,Visualizer
moment,20.563,7.06,19.0,1.59,1.38,,90.23,88.7,,,Visualizer
moment,20.834,7.02,19.1,1.6,1.38,,90.2,88.71,,,Visualizer
moment,21.014,6.99,19.7,1.61,1.47,,90.43,88.66,,,Visualizer
moment,21.328,6.93,20.0,1.61,1.47,,90.6,88.64,,,Visualizer
moment,21.556,6.88,20.5,1.61,1.47,,90.66,88.61,,,Visualizer
