information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T08:26:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia - Mundayo,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.60,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50d33aeb-2363-4435-847b-0ac6c58efac1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.15,-0.03,4.02,-0.0,,82.41,74.34,,,Visualizer
moment,0.452,0.13,-0.02,4.51,0.0,,81.19,74.56,,,Visualizer
moment,0.764,0.16,-0.02,5.15,0.0,,80.11,74.61,,,Visualizer
moment,0.989,0.31,-0.01,5.64,0.0,,80.46,74.53,,,Visualizer
moment,1.214,0.5,-0.01,6.04,0.0,,80.91,74.66,,,Visualizer
moment,1.439,0.58,0.0,6.36,0.01,,81.54,74.89,,,Visualizer
moment,1.709,0.69,0.0,6.57,0.01,,82.44,75.33,,,Visualizer
moment,1.934,0.83,0.0,6.8,0.01,,83.14,76.01,,,Visualizer
moment,2.204,0.94,0.0,6.9,0.01,,83.75,76.65,,,Visualizer
moment,2.519,0.96,0.0,7.0,0.01,,84.27,77.34,,,Visualizer
moment,2.699,1.03,0.0,7.04,0.01,,84.56,78.16,,,Visualizer
moment,3.014,1.05,0.0,7.06,0.01,,84.72,78.91,,,Visualizer
moment,3.204,1.07,0.0,7.14,0.01,,84.88,79.78,,,Visualizer
moment,3.464,1.11,0.0,7.17,0.01,,84.98,80.44,,,Visualizer
moment,3.69,1.17,0.0,7.17,0.01,,85.01,80.94,,,Visualizer
moment,3.959,1.32,0.0,7.17,0.01,,85.04,81.49,,,Visualizer
moment,4.184,1.63,0.0,7.14,0.01,,84.88,82.01,,,Visualizer
moment,4.454,2.04,0.0,7.07,0.01,,84.79,82.33,,,Visualizer
moment,4.679,2.54,0.0,7.02,0.0,,84.53,82.55,,,Visualizer
moment,4.949,3.18,0.0,6.9,0.0,,84.43,82.88,,,Visualizer
moment,5.264,4.06,0.0,6.72,0.0,,84.17,82.99,,,Visualizer
moment,5.444,5.04,0.74,6.32,0.2,,84.04,83.09,,,Visualizer
moment,5.72,5.88,1.34,5.62,0.37,,83.69,83.22,,,Visualizer
moment,5.942,6.08,2.26,4.72,0.62,,83.69,83.35,,,Visualizer
moment,6.209,5.71,2.65,3.86,0.72,,83.56,83.38,,,Visualizer
moment,6.446,5.09,2.8,3.14,0.77,,83.3,83.43,,,Visualizer
moment,6.705,4.53,3.43,2.5,0.94,,83.18,83.45,,,Visualizer
moment,6.929,3.99,3.75,1.95,1.03,,83.14,83.47,,,Visualizer
moment,7.259,3.49,3.93,1.51,1.07,,82.98,83.48,,,Visualizer
moment,7.514,3.11,4.22,1.18,1.15,,83.05,83.42,,,Visualizer
moment,7.694,2.81,4.42,0.98,1.21,,82.82,83.45,,,Visualizer
moment,7.966,2.66,4.78,0.81,1.31,,82.79,83.36,,,Visualizer
moment,8.222,2.49,4.95,0.63,1.35,,82.7,83.31,,,Visualizer
moment,8.504,2.27,5.17,0.49,1.41,,82.6,83.28,,,Visualizer
moment,8.684,2.13,5.41,0.58,1.48,,82.57,83.24,,,Visualizer
moment,8.953,2.22,5.64,0.87,1.54,,82.44,83.25,,,Visualizer
moment,9.179,2.52,5.74,1.35,1.37,,81.73,83.2,,,Visualizer
moment,9.449,3.02,5.81,1.71,1.16,,81.0,83.16,,,Visualizer
moment,9.809,3.47,6.32,2.0,1.11,,80.07,83.08,,,Visualizer
moment,9.944,3.96,6.61,2.08,1.04,,79.12,83.14,,,Visualizer
moment,10.22,4.24,6.82,2.14,1.08,,78.42,83.12,,,Visualizer
moment,10.454,4.47,7.33,2.16,1.06,,77.94,83.07,,,Visualizer
moment,10.709,4.65,7.49,2.1,1.01,,77.52,83.1,,,Visualizer
moment,10.936,4.79,7.83,2.06,1.06,,77.36,83.12,,,Visualizer
moment,11.204,4.91,8.4,2.0,1.14,,77.46,83.07,,,Visualizer
moment,11.433,4.99,8.61,2.0,1.15,,77.52,83.12,,,Visualizer
moment,11.699,5.06,9.04,1.96,1.17,,77.71,83.12,,,Visualizer
moment,11.924,5.12,9.62,1.97,1.24,,77.97,83.08,,,Visualizer
moment,12.194,5.19,9.96,2.02,1.31,,78.13,82.98,,,Visualizer
moment,12.473,5.23,10.37,2.05,1.35,,78.29,82.99,,,Visualizer
moment,12.689,5.23,10.9,2.09,1.43,,78.23,83.04,,,Visualizer
moment,12.978,5.29,11.58,2.14,1.58,,78.16,83.0,,,Visualizer
moment,13.186,5.29,11.85,2.19,1.59,,77.91,83.08,,,Visualizer
moment,13.461,5.31,12.46,2.21,1.65,,77.78,83.06,,,Visualizer
moment,13.683,5.31,12.96,2.23,1.74,,77.43,83.02,,,Visualizer
