information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-17T16:13:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cfdad8f-1b74-4437-a61c-5f750364f59f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.004,0.28,0.0,2.25,0.0,,96.57,95.0,,,Visualizer
moment,0.223,0.24,0.0,2.75,0.0,,95.42,95.27,,,Visualizer
moment,0.447,0.26,0.0,3.12,0.0,,94.66,95.29,,,Visualizer
moment,0.627,0.26,0.0,3.38,0.0,,95.04,95.28,,,Visualizer
moment,0.899,0.27,0.0,3.61,0.0,,95.45,95.23,,,Visualizer
moment,1.031,0.31,0.0,3.73,0.0,,95.84,95.26,,,Visualizer
moment,1.256,0.32,0.0,3.83,0.0,,96.25,95.21,,,Visualizer
moment,1.481,0.32,0.0,3.91,0.0,,96.6,95.22,,,Visualizer
moment,1.662,0.35,0.0,3.97,0.0,,96.81,95.26,,,Visualizer
moment,1.889,0.34,0.0,3.99,0.0,,96.99,95.25,,,Visualizer
moment,2.158,0.32,0.0,4.04,0.0,,97.2,95.27,,,Visualizer
moment,2.294,0.3,0.0,4.03,0.0,,97.2,95.38,,,Visualizer
moment,2.518,0.31,0.0,4.02,0.0,,97.3,95.44,,,Visualizer
moment,2.696,0.33,0.0,3.97,0.0,,97.51,95.53,,,Visualizer
moment,2.921,0.31,0.0,4.02,0.0,,97.51,95.63,,,Visualizer
moment,3.149,0.29,0.0,3.99,0.0,,97.76,95.7,,,Visualizer
moment,3.329,0.32,0.0,4.02,0.0,,97.87,95.84,,,Visualizer
moment,3.551,0.31,0.0,4.03,0.0,,98.01,95.94,,,Visualizer
moment,3.776,0.29,0.0,4.02,0.0,,97.94,96.06,,,Visualizer
moment,3.956,0.33,0.0,4.0,0.0,,98.25,96.12,,,Visualizer
moment,4.181,0.32,0.0,4.02,0.0,,98.11,96.23,,,Visualizer
moment,4.36,0.33,0.0,4.05,0.0,,98.22,96.31,,,Visualizer
moment,4.586,0.33,0.0,4.05,0.0,,98.11,96.37,,,Visualizer
moment,4.811,0.31,0.0,4.07,0.0,,98.25,96.4,,,Visualizer
moment,4.99,0.34,0.0,3.97,0.0,,98.18,96.48,,,Visualizer
moment,5.216,0.35,0.0,4.01,0.0,,98.25,96.61,,,Visualizer
moment,5.441,0.38,0.0,4.04,0.0,,97.9,96.63,,,Visualizer
moment,5.621,0.37,0.0,4.0,0.0,,97.97,96.62,,,Visualizer
moment,5.846,0.37,0.0,4.03,0.0,,97.97,96.73,,,Visualizer
moment,6.026,0.39,0.0,4.0,0.0,,98.01,96.74,,,Visualizer
moment,6.296,0.42,0.0,4.03,0.0,,98.04,96.84,,,Visualizer
moment,6.477,0.46,0.0,4.05,0.0,,98.11,96.82,,,Visualizer
moment,6.656,0.48,0.0,4.03,0.0,,97.97,96.84,,,Visualizer
moment,6.881,0.52,0.0,3.98,0.0,,97.83,96.91,,,Visualizer
moment,7.107,0.54,0.0,3.93,0.0,,97.8,96.89,,,Visualizer
moment,7.286,0.56,0.0,3.9,0.0,,97.76,96.88,,,Visualizer
moment,7.511,0.61,0.0,3.94,0.0,,97.62,96.91,,,Visualizer
moment,7.736,0.66,0.0,3.96,0.0,,97.48,96.93,,,Visualizer
moment,7.96,0.72,0.0,4.01,0.0,,97.3,96.96,,,Visualizer
moment,8.142,0.76,0.0,4.01,0.0,,97.51,96.91,,,Visualizer
moment,8.321,0.8,0.0,3.98,0.0,,97.37,96.99,,,Visualizer
moment,8.591,0.84,0.0,4.02,0.0,,97.27,97.01,,,Visualizer
moment,8.771,0.88,0.0,3.99,0.0,,97.09,97.05,,,Visualizer
moment,8.952,0.92,0.0,3.96,0.0,,97.09,97.04,,,Visualizer
moment,9.176,0.96,0.0,3.97,0.0,,96.92,97.1,,,Visualizer
moment,9.401,1.06,0.0,3.95,0.0,,96.6,97.11,,,Visualizer
moment,9.626,1.21,0.0,3.98,0.0,,96.5,97.05,,,Visualizer
moment,9.851,1.36,0.0,3.95,0.0,,96.22,97.12,,,Visualizer
moment,9.987,1.57,0.0,3.96,0.0,,96.04,97.05,,,Visualizer
moment,10.212,1.81,0.0,3.93,0.0,,95.77,97.06,,,Visualizer
moment,10.436,2.05,0.0,3.96,0.0,,95.7,97.12,,,Visualizer
moment,10.615,2.3,0.0,3.94,0.0,,95.73,97.04,,,Visualizer
moment,10.841,2.62,0.0,3.95,0.0,,95.97,97.04,,,Visualizer
moment,11.157,3.02,0.0,3.95,0.0,,96.01,97.03,,,Visualizer
