information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-04T09:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79c2e058-b70d-4ef3-bf11-03542f81a49d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.234,0.36,0.0,4.34,0.0,,192.28,188.45,,,Visualizer
moment,0.495,0.35,0.0,5.04,0.0,,191.03,188.78,,,Visualizer
moment,0.677,0.4,0.0,5.75,0.0,,189.61,188.79,,,Visualizer
moment,0.907,0.38,0.0,6.28,0.0,,189.08,188.74,,,Visualizer
moment,1.08,0.34,0.0,6.72,0.0,,188.54,188.73,,,Visualizer
moment,1.304,0.34,0.0,7.14,0.0,,187.95,188.6,,,Visualizer
moment,1.484,0.37,0.0,7.47,0.0,,187.19,188.72,,,Visualizer
moment,1.799,0.43,0.0,7.78,0.0,,186.84,188.63,,,Visualizer
moment,1.899,0.49,0.0,7.94,0.0,,186.6,188.5,,,Visualizer
moment,2.115,0.52,0.0,8.08,0.0,,187.01,188.4,,,Visualizer
moment,2.34,0.56,0.0,8.2,0.0,,187.66,188.33,,,Visualizer
moment,2.565,0.6,0.0,8.26,0.0,,188.07,188.26,,,Visualizer
moment,2.746,0.64,0.0,8.35,0.0,,188.78,188.33,,,Visualizer
moment,2.971,0.67,0.0,8.39,0.0,,189.31,188.38,,,Visualizer
moment,3.15,0.69,0.0,8.4,0.0,,189.49,188.61,,,Visualizer
moment,3.375,0.74,0.0,8.43,0.0,,189.96,188.82,,,Visualizer
moment,3.554,0.78,0.0,8.44,0.0,,190.02,189.02,,,Visualizer
moment,3.779,0.9,0.0,8.46,0.0,,190.44,189.32,,,Visualizer
moment,4.005,1.06,0.0,8.4,0.0,,190.67,189.58,,,Visualizer
moment,4.23,1.2,0.0,8.36,0.0,,190.74,189.86,,,Visualizer
moment,4.409,1.36,0.0,8.27,0.0,,190.5,189.92,,,Visualizer
moment,4.637,1.5,0.0,8.21,0.0,,190.86,190.05,,,Visualizer
moment,4.814,1.71,0.0,8.09,0.0,,190.97,190.15,,,Visualizer
moment,5.04,1.99,0.0,7.93,0.0,,190.67,190.26,,,Visualizer
moment,5.265,2.32,0.0,7.66,0.0,,190.74,190.35,,,Visualizer
moment,5.445,2.62,0.0,7.32,0.0,,190.62,190.39,,,Visualizer
moment,5.67,2.91,0.0,6.78,0.0,,190.67,190.46,,,Visualizer
moment,5.895,3.19,0.0,6.06,0.0,,190.44,190.5,,,Visualizer
moment,6.074,3.36,0.0,5.24,0.0,,190.55,190.47,,,Visualizer
moment,6.303,3.39,0.0,4.53,0.0,,190.55,190.44,,,Visualizer
moment,6.481,3.43,0.0,3.79,0.0,,190.5,190.48,,,Visualizer
moment,6.705,3.34,0.0,3.29,0.0,,190.32,190.54,,,Visualizer
moment,6.929,3.39,0.0,2.73,0.0,,190.08,190.56,,,Visualizer
moment,7.111,3.27,0.0,2.28,0.0,,190.14,190.52,,,Visualizer
moment,7.334,3.19,0.0,1.92,0.0,,190.14,190.46,,,Visualizer
moment,7.56,3.22,0.0,1.69,0.0,,190.14,190.51,,,Visualizer
moment,7.739,3.25,0.0,1.44,0.0,,189.84,190.37,,,Visualizer
moment,7.965,3.11,0.0,1.23,0.0,,189.84,190.31,,,Visualizer
moment,8.189,3.04,0.4,1.12,0.4,,189.72,190.44,,,Visualizer
moment,8.369,3.07,0.5,1.01,0.5,,189.9,190.39,,,Visualizer
moment,8.594,3.05,0.6,0.99,0.6,,189.67,190.32,,,Visualizer
moment,8.774,3.17,0.7,0.82,0.69,,189.55,190.35,,,Visualizer
moment,8.999,3.06,0.9,0.77,0.89,,189.49,190.36,,,Visualizer
moment,9.226,2.98,1.0,0.73,0.6,,189.25,190.44,,,Visualizer
moment,9.449,2.99,1.0,0.71,0.5,,189.13,190.25,,,Visualizer
moment,9.631,3.02,1.6,0.69,0.89,,189.37,190.31,,,Visualizer
moment,9.81,3.01,1.7,0.67,0.99,,189.08,190.23,,,Visualizer
moment,10.035,3.0,1.8,0.74,0.89,,189.25,190.23,,,Visualizer
moment,10.266,3.08,1.8,0.71,0.89,,189.01,190.23,,,Visualizer
moment,10.44,3.06,1.9,0.62,0.89,,188.9,190.16,,,Visualizer
moment,10.755,2.99,1.9,0.6,0.4,,188.66,190.19,,,Visualizer
moment,10.89,2.96,2.0,0.68,0.2,,188.66,190.12,,,Visualizer
moment,11.08,2.99,2.2,0.69,0.4,,188.42,190.12,,,Visualizer
moment,11.295,3.01,2.4,0.69,0.6,,188.3,190.12,,,Visualizer
moment,11.477,2.98,2.5,0.68,0.6,,188.13,190.18,,,Visualizer
moment,11.701,2.98,2.6,0.69,0.69,,188.25,190.06,,,Visualizer
moment,11.926,3.02,2.8,0.76,0.79,,188.01,190.03,,,Visualizer
moment,12.105,3.08,2.9,0.75,0.69,,187.83,190.06,,,Visualizer
moment,12.329,3.04,3.0,0.71,0.6,,187.6,190.08,,,Visualizer
moment,12.554,2.97,3.2,0.71,0.69,,187.9,189.99,,,Visualizer
moment,12.735,2.97,3.3,0.7,0.69,,187.54,189.95,,,Visualizer
moment,12.96,2.96,3.4,0.76,0.69,,187.43,189.93,,,Visualizer
moment,13.139,2.98,3.7,0.77,0.79,,187.48,189.84,,,Visualizer
moment,13.364,2.99,3.8,0.77,0.89,,187.19,190.06,,,Visualizer
moment,13.589,3.0,3.9,0.77,0.89,,187.24,189.95,,,Visualizer
moment,13.769,3.04,4.2,0.81,0.79,,187.13,189.96,,,Visualizer
moment,14.0,3.08,4.3,0.77,0.79,,186.95,189.96,,,Visualizer
moment,14.227,2.96,5.0,0.8,1.19,,186.84,189.84,,,Visualizer
moment,14.399,2.98,5.0,0.95,1.09,,186.89,189.95,,,Visualizer
moment,14.625,3.27,5.1,1.29,1.09,,186.6,189.87,,,Visualizer
moment,14.807,3.88,5.2,1.63,0.99,,186.66,189.74,,,Visualizer
moment,15.029,4.59,5.3,1.88,0.89,,186.36,189.7,,,Visualizer
moment,15.255,5.24,5.3,2.05,0.79,,186.66,189.66,,,Visualizer
moment,15.434,5.85,5.6,2.18,0.6,,186.77,189.72,,,Visualizer
moment,15.66,6.44,5.9,2.24,0.79,,187.36,189.65,,,Visualizer
moment,15.888,6.92,6.7,2.25,1.59,,188.07,189.51,,,Visualizer
moment,16.064,7.3,7.1,2.23,1.88,,188.9,189.51,,,Visualizer
moment,16.291,7.65,7.7,2.18,2.38,,189.72,189.39,,,Visualizer
moment,16.47,7.94,8.4,2.15,2.78,,190.44,189.34,,,Visualizer
moment,16.695,8.18,8.8,2.09,2.88,,191.39,189.36,,,Visualizer
moment,16.924,8.31,9.0,2.04,1.88,,191.93,189.24,,,Visualizer
moment,17.147,8.43,9.7,2.03,2.48,,193.0,189.21,,,Visualizer
moment,17.324,8.61,10.3,2.0,2.18,,193.42,189.33,,,Visualizer
moment,17.551,8.65,10.4,1.96,1.98,,194.2,189.25,,,Visualizer
moment,17.729,8.69,11.0,1.94,2.18,,194.26,189.34,,,Visualizer
moment,17.956,8.76,11.5,1.92,2.48,,194.68,189.53,,,Visualizer
moment,18.134,8.81,12.3,1.91,2.38,,194.98,189.56,,,Visualizer
moment,18.451,8.86,12.5,1.89,2.28,,194.98,189.68,,,Visualizer
moment,18.585,8.89,13.4,1.87,2.38,,194.74,189.73,,,Visualizer
moment,18.764,8.92,13.4,1.85,2.38,,194.8,190.01,,,Visualizer
moment,18.99,8.94,14.2,1.84,2.68,,194.98,190.16,,,Visualizer
moment,19.215,8.97,14.5,1.84,2.48,,195.1,190.15,,,Visualizer
moment,19.394,8.99,15.1,1.83,2.58,,195.04,190.24,,,Visualizer
moment,19.62,8.97,15.8,1.83,2.68,,195.22,190.33,,,Visualizer
moment,19.799,8.99,16.2,1.81,2.28,,195.34,190.51,,,Visualizer
