information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-27T09:40:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/166970b4-d107-4a8e-b049-e5948bc2973b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.247,0.02,0.0,4.0,0.0,,91.62,88.06,,,Visualizer
moment,0.512,0.02,0.0,3.95,0.0,,88.79,88.27,,,Visualizer
moment,0.753,0.02,0.0,3.95,0.0,,83.99,88.38,,,Visualizer
moment,1.004,0.02,0.0,3.95,0.0,,80.86,88.39,,,Visualizer
moment,1.25,0.02,0.0,3.96,0.0,,79.23,88.4,,,Visualizer
moment,1.495,0.08,0.0,3.97,0.0,,79.84,88.51,,,Visualizer
moment,1.746,0.2,0.0,3.96,0.0,,81.6,88.63,,,Visualizer
moment,1.995,0.21,0.0,3.97,0.0,,83.83,88.72,,,Visualizer
moment,2.248,0.32,0.0,3.97,0.0,,86.26,88.68,,,Visualizer
moment,2.498,0.45,0.0,4.0,0.0,,88.46,88.58,,,Visualizer
moment,2.751,0.57,0.0,4.02,0.0,,90.31,88.61,,,Visualizer
moment,2.997,0.72,0.0,4.01,0.0,,91.75,88.65,,,Visualizer
moment,3.245,0.72,0.0,4.09,0.0,,92.63,88.62,,,Visualizer
moment,3.511,0.69,0.0,4.13,0.0,,92.96,88.71,,,Visualizer
moment,3.75,0.72,0.0,4.09,0.0,,93.0,88.86,,,Visualizer
moment,4.004,0.76,0.0,4.07,0.0,,92.83,89.1,,,Visualizer
moment,4.302,0.76,0.0,4.09,0.0,,92.36,89.42,,,Visualizer
moment,4.513,0.75,0.0,4.14,0.0,,91.99,89.71,,,Visualizer
moment,4.771,0.78,0.0,4.12,0.0,,91.65,90.01,,,Visualizer
moment,5.048,0.79,0.0,4.15,0.0,,91.42,90.2,,,Visualizer
moment,5.247,0.88,0.0,4.17,0.0,,91.25,90.39,,,Visualizer
moment,5.496,0.97,-0.2,4.11,-0.19,,91.02,90.49,,,Visualizer
moment,5.748,1.05,-0.2,4.07,-0.19,,90.95,90.47,,,Visualizer
moment,6.001,1.16,-0.2,4.06,-0.19,,90.91,90.59,,,Visualizer
moment,6.246,1.23,-0.2,4.05,-0.19,,90.85,90.63,,,Visualizer
moment,6.499,1.4,-0.2,4.01,0.0,,90.38,90.57,,,Visualizer
moment,6.752,1.63,-0.2,4.09,0.0,,89.71,90.55,,,Visualizer
moment,6.996,1.92,-0.2,4.0,0.0,,89.48,90.58,,,Visualizer
moment,7.246,2.32,-0.2,4.03,0.0,,89.18,90.47,,,Visualizer
moment,7.498,2.6,-0.2,4.1,0.0,,88.99,90.43,,,Visualizer
moment,7.764,3.04,-0.2,4.13,0.0,,88.66,90.44,,,Visualizer
moment,7.995,3.8,-0.2,4.17,0.0,,88.39,90.37,,,Visualizer
moment,8.245,4.86,-0.2,3.83,0.0,,88.16,90.3,,,Visualizer
moment,8.5,5.53,-0.3,3.31,-0.1,,88.1,90.17,,,Visualizer
moment,8.746,5.78,-0.3,2.89,-0.1,,88.13,90.1,,,Visualizer
moment,8.997,6.23,-0.1,2.53,0.1,,88.16,90.02,,,Visualizer
moment,9.246,6.65,0.0,2.24,0.19,,88.2,89.97,,,Visualizer
moment,9.495,7.03,0.2,1.95,0.48,,88.16,89.91,,,Visualizer
moment,9.745,7.36,0.3,1.73,0.57,,88.23,89.85,,,Visualizer
moment,9.995,7.64,0.8,1.53,0.86,,88.13,89.76,,,Visualizer
moment,10.243,7.77,0.8,1.38,0.77,,88.0,89.74,,,Visualizer
moment,10.499,8.05,0.9,1.23,0.86,,87.96,89.74,,,Visualizer
moment,10.753,8.08,1.1,1.18,0.77,,87.9,89.78,,,Visualizer
moment,10.998,8.24,1.5,1.07,0.67,,87.93,89.72,,,Visualizer
moment,11.246,8.37,1.5,0.98,0.67,,87.67,89.66,,,Visualizer
moment,11.499,8.36,1.6,0.91,0.67,,87.7,89.68,,,Visualizer
moment,11.755,8.37,1.9,0.83,0.77,,87.47,89.66,,,Visualizer
moment,11.993,8.43,2.1,0.84,0.67,,87.47,89.58,,,Visualizer
moment,12.251,8.5,2.3,0.78,0.77,,87.44,89.63,,,Visualizer
moment,12.498,8.38,2.4,0.79,0.77,,87.18,89.64,,,Visualizer
moment,12.75,8.44,2.7,0.82,0.77,,87.11,89.59,,,Visualizer
moment,12.994,8.56,2.8,0.78,0.86,,86.98,89.54,,,Visualizer
moment,13.266,8.46,3.2,0.83,0.86,,86.88,89.56,,,Visualizer
moment,13.499,8.53,3.5,0.79,1.05,,86.75,89.54,,,Visualizer
moment,13.751,8.5,3.6,0.84,0.96,,86.79,89.55,,,Visualizer
moment,14.0,8.63,3.8,0.8,0.96,,86.62,89.54,,,Visualizer
moment,14.247,8.51,4.2,0.87,0.96,,86.62,89.51,,,Visualizer
moment,14.502,8.56,4.4,0.85,0.96,,86.36,89.48,,,Visualizer
moment,14.753,8.57,4.6,0.91,0.96,,86.46,89.45,,,Visualizer
moment,15.006,8.6,5.0,0.88,1.15,,86.26,89.45,,,Visualizer
moment,15.243,8.53,5.2,0.94,1.05,,86.13,89.39,,,Visualizer
moment,15.5,8.61,5.5,0.96,1.25,,86.16,89.41,,,Visualizer
moment,15.799,8.64,5.8,1.02,1.15,,86.2,89.39,,,Visualizer
moment,15.997,8.66,6.2,1.0,1.15,,86.2,89.36,,,Visualizer
moment,16.295,8.57,6.6,1.08,1.34,,86.16,89.31,,,Visualizer
moment,16.492,8.67,6.8,1.1,1.25,,86.26,89.29,,,Visualizer
moment,16.745,8.68,7.2,1.09,1.44,,86.36,89.25,,,Visualizer
moment,17.0,8.6,7.5,1.17,1.53,,86.46,89.25,,,Visualizer
